Fire - Invoices over 500 vFINAL,,,,,,
,,,,,,
Last Data Update:,,,,,,
,,,,,,
01.07.2022 20:55:33,,,,,,
,,,,,,
,,,,,,Invoice Value (Net)
Tyne and Wear Fire and Rescue Authority,FIRE SAFETY,THOMAS KNEALE & CO LTD,5115196925,22.06.2022,REVENUE,"1,480.82"
Tyne and Wear Fire and Rescue Authority,TRANSPORT REPAIRS & MAINTENANCE,VOLVO BUS & TRUCK LIMITED,5115196785,21.06.2022,REVENUE,"1,382.80"
Tyne and Wear Fire and Rescue Authority,TRANSPORT REPAIRS & MAINTENANCE,ALEXANDER DENNIS LIMITED,5115196887,21.06.2022,REVENUE,"1,035.96"
Tyne and Wear Fire and Rescue Authority,CLOTHING/PROTECTIVE CLOTHING,BRISTOL UNIFORMS LTD,5115196641,10.06.2022,REVENUE,"1,970.10"
Tyne and Wear Fire and Rescue Authority,CLOTHING/PROTECTIVE CLOTHING,GIFFARD NEWTON & SOMS LTD,5115197063,29.06.2022,REVENUE,"1,724.50"
Tyne and Wear Fire and Rescue Authority,EQUIPMENT - SPECIALIST,GREENHAM LIMITED,5115196751,14.06.2022,REVENUE,"1,548.12"
Tyne and Wear Fire and Rescue Authority,TRANSPORT REPAIRS & MAINTENANCE,VOLVO BUS & TRUCK LIMITED,5115196704,13.06.2022,REVENUE,"1,041.18"
Tyne and Wear Fire and Rescue Authority,TRANSPORT RUNNING COSTS,MB DISTRIBUTION (CLEVELAND) LTD,5115196928,21.06.2022,REVENUE,510.00
Tyne and Wear Fire and Rescue Authority,VEHICLES,AUTO ELECTRICAL SOLUTIONS LIMITED,5115196942,22.06.2022,CAPITAL,"2,888.12"
Tyne and Wear Fire and Rescue Authority,VEHICLES,STOKE AUDI,5115196769,13.06.2022,CAPITAL,"44,950.00"
Tyne and Wear Fire and Rescue Authority,EQUIPMENT,LINK MICROTEK LTD,5115196790,14.06.2022,CAPITAL,985.00
Tyne and Wear Fire and Rescue Authority,EQUIPMENT,SAFEQUIP LIMITED,5115197075,29.06.2022,CAPITAL,"2,200.00"
Tyne and Wear Fire and Rescue Authority,EQUIPMENT,SAFEQUIP LIMITED,5115197084,29.06.2022,CAPITAL,"-1,320.00"
Tyne and Wear Fire and Rescue Authority,EQUIPMENT,SAFEQUIP LIMITED,5115197085,29.06.2022,CAPITAL,"1,320.00"
Tyne and Wear Fire and Rescue Authority,EQUIPMENT,SAFEQUIP LIMITED,5115197093,29.06.2022,CAPITAL,"-2,200.00"
Tyne and Wear Fire and Rescue Authority,ALLOWANCES - CAR LEASING SCHEME,KINTO UK LTD,5115197024,27.06.2022,REVENUE,581.66
Tyne and Wear Fire and Rescue Authority,ALLOWANCES - CAR LEASING SCHEME,KINTO UK LTD,5115197025,27.06.2022,REVENUE,581.66
Tyne and Wear Fire and Rescue Authority,ANALYSIS FEES,AON SOLUTIONS UK LTD,5115196750,10.06.2022,REVENUE,"1,375.00"
Tyne and Wear Fire and Rescue Authority,CATERING - PROVISIONS/CONSUMABLES,LOWRIE FOODS LTD,5115197047,28.06.2022,REVENUE,576.64
Tyne and Wear Fire and Rescue Authority,CLEANING SERVICES,CONVEY BROS,5115196642,08.06.2022,REVENUE,892.44
Tyne and Wear Fire and Rescue Authority,CLEANING SERVICES,EQUANS SERVICES LTD,5115196510,20.06.2022,REVENUE,"-3,570.50"
Tyne and Wear Fire and Rescue Authority,CLEANING SERVICES,EQUANS SERVICES LTD,5115196896,20.06.2022,REVENUE,"3,570.50"
Tyne and Wear Fire and Rescue Authority,CLEANING SERVICES,EQUANS SERVICES LTD,5115196898,20.06.2022,REVENUE,"8,806.68"
Tyne and Wear Fire and Rescue Authority,COMM & COMP - CONSUMABLES AND RUNNING CO,HOME OFFICE,5115196832,16.06.2022,REVENUE,"36,197.90"
Tyne and Wear Fire and Rescue Authority,COMM & COMP - CONSUMABLES AND RUNNING CO,NETREADY LIMITED T/A 360 DEGREE,5115197020,24.06.2022,REVENUE,"4,400.00"
Tyne and Wear Fire and Rescue Authority,COMMUNICATION -  EQUIPMENT PURCHASE,RADIOCOMS SYSTEMS LTD,5115197036,29.06.2022,REVENUE,"2,185.60"
Tyne and Wear Fire and Rescue Authority,COMMUNICATION - MAINTENANCE / REPAIR COS,TELENT TECHNOLOGY SERVICES LIMITED,5115196989,27.06.2022,REVENUE,"22,589.95"
Tyne and Wear Fire and Rescue Authority,COMMUNICATION - MAINTENANCE / REPAIR COS,TW ACCOMMODATION SERVICES,5115196853,20.06.2022,REVENUE,"2,547.27"
Tyne and Wear Fire and Rescue Authority,EDUCATIONAL & TRAINING SERVICES,THE PRINCES TRUST,5115196846,22.06.2022,REVENUE,"2,800.00"
Tyne and Wear Fire and Rescue Authority,EQUIPMENT-HEALTH & SAFETY,NRK MEDICAL LTD,5115196833,16.06.2022,REVENUE,"4,800.00"
Tyne and Wear Fire and Rescue Authority,FURNITURE PURCHASE,LEVANT OFFICE INTERIORS,5115196626,10.06.2022,REVENUE,552.00
Tyne and Wear Fire and Rescue Authority,FURNITURE PURCHASE,LEVANT OFFICE INTERIORS,5115196685,10.06.2022,REVENUE,"3,139.00"
Tyne and Wear Fire and Rescue Authority,INSURANCE - OTHER,ARTHUR J GALLAGHER INSURANCE BROKER,5115196438,01.06.2022,REVENUE,"156,800.00"
Tyne and Wear Fire and Rescue Authority,INSURANCE - OTHER,ARTHUR J GALLAGHER INSURANCE BROKER,5115196469,01.06.2022,REVENUE,560.00
Tyne and Wear Fire and Rescue Authority,INSURANCE - OTHER,ARTHUR J GALLAGHER INSURANCE BROKER,5115196501,01.06.2022,REVENUE,"2,380.00"
Tyne and Wear Fire and Rescue Authority,INSURANCE - OTHER,ARTHUR J GALLAGHER INSURANCE BROKER,5115196502,01.06.2022,REVENUE,"3,621.04"
Tyne and Wear Fire and Rescue Authority,INSURANCE - OTHER,ARTHUR J GALLAGHER INSURANCE BROKER,5115196503,01.06.2022,REVENUE,"1,680.00"
Tyne and Wear Fire and Rescue Authority,INSURANCE - OTHER,ARTHUR J GALLAGHER INSURANCE BROKER,5115196504,01.06.2022,REVENUE,"3,150.99"
Tyne and Wear Fire and Rescue Authority,INSURANCE - OTHER,ARTHUR J GALLAGHER INSURANCE BROKER,5115196572,09.06.2022,REVENUE,"3,341.41"
Tyne and Wear Fire and Rescue Authority,INSURANCE - OTHER,ARTHUR J GALLAGHER INSURANCE BROKER,5115196573,09.06.2022,REVENUE,"32,568.48"
Tyne and Wear Fire and Rescue Authority,INSURANCE - OTHER,ARTHUR J GALLAGHER INSURANCE BROKER,5115196574,10.06.2022,REVENUE,"5,874.40"
Tyne and Wear Fire and Rescue Authority,INSURANCE - OTHER,ARTHUR J GALLAGHER INSURANCE BROKER,5115196575,14.06.2022,REVENUE,"8,658.72"
Tyne and Wear Fire and Rescue Authority,INSURANCE - OTHER,ARTHUR J GALLAGHER INSURANCE BROKER,5115196749,10.06.2022,REVENUE,"6,125.28"
Tyne and Wear Fire and Rescue Authority,INSURANCE - OTHER,NORTH EAST ACCIDENT REPAIR CENTRE,5115197048,28.06.2022,REVENUE,"1,437.20"
Tyne and Wear Fire and Rescue Authority,MEMORIALS,WORCESTERSHIRE MEDAL SERVICE LTD,5115197031,29.06.2022,REVENUE,838.00
Tyne and Wear Fire and Rescue Authority,MMR - PROMOTIONAL MATERIALS,"RADECAL SIGNS, GRAPHICS LTD",5115197028,29.06.2022,REVENUE,"1,000.00"
Tyne and Wear Fire and Rescue Authority,PETROL/DIESEL/FUEL,ALLSTAR BUSINESS SOLUTIONS LTD,5115196739,09.06.2022,REVENUE,"1,340.97"
Tyne and Wear Fire and Rescue Authority,PETROL/DIESEL/FUEL,ALLSTAR BUSINESS SOLUTIONS LTD,5115196910,21.06.2022,REVENUE,"1,630.93"
Tyne and Wear Fire and Rescue Authority,PETROL/DIESEL/FUEL,YOUR NRG LTD,5115196494,01.06.2022,REVENUE,"1,453.00"
Tyne and Wear Fire and Rescue Authority,PETROL/DIESEL/FUEL,YOUR NRG LTD,5115196496,01.06.2022,REVENUE,"4,336.50"
Tyne and Wear Fire and Rescue Authority,PETROL/DIESEL/FUEL,YOUR NRG LTD,5115196497,01.06.2022,REVENUE,"4,336.50"
Tyne and Wear Fire and Rescue Authority,PETROL/DIESEL/FUEL,YOUR NRG LTD,5115196498,01.06.2022,REVENUE,"2,906.00"
Tyne and Wear Fire and Rescue Authority,PETROL/DIESEL/FUEL,YOUR NRG LTD,5115196545,06.06.2022,REVENUE,"4,335.05"
Tyne and Wear Fire and Rescue Authority,PETROL/DIESEL/FUEL,YOUR NRG LTD,5115196546,06.06.2022,REVENUE,"2,904.55"
Tyne and Wear Fire and Rescue Authority,PETROL/DIESEL/FUEL,YOUR NRG LTD,5115196551,06.06.2022,REVENUE,"-2,906.00"
Tyne and Wear Fire and Rescue Authority,PETROL/DIESEL/FUEL,YOUR NRG LTD,5115196580,06.06.2022,REVENUE,"2,264.01"
Tyne and Wear Fire and Rescue Authority,PETROL/DIESEL/FUEL,YOUR NRG LTD,5115196800,15.06.2022,REVENUE,"2,955.40"
Tyne and Wear Fire and Rescue Authority,PETROL/DIESEL/FUEL,YOUR NRG LTD,5115197019,29.06.2022,REVENUE,"3,021.80"
Tyne and Wear Fire and Rescue Authority,PETROL/DIESEL/FUEL,YOUR NRG LTD,5115197100,29.06.2022,REVENUE,"3,021.80"
Tyne and Wear Fire and Rescue Authority,PETROL/DIESEL/FUEL,YOUR NRG LTD,5115197139,30.06.2022,REVENUE,"2,845.02"
Tyne and Wear Fire and Rescue Authority,PETROL/DIESEL/FUEL,YOUR NRG LTD,5115197140,30.06.2022,REVENUE,"3,021.80"
Tyne and Wear Fire and Rescue Authority,POSTAGE,FP TELESET,5115196804,15.06.2022,REVENUE,"1,000.00"
Tyne and Wear Fire and Rescue Authority,PRINTING FROM EXTERNAL SUPPLIERS,KONICA MINOLTA BUSINESS SOLUTIONS L,5115196865,17.06.2022,REVENUE,649.91
Tyne and Wear Fire and Rescue Authority,PRINTING FROM EXTERNAL SUPPLIERS,KONICA MINOLTA BUSINESS SOLUTIONS L,5115196866,17.06.2022,REVENUE,"3,766.35"
Tyne and Wear Fire and Rescue Authority,PRINTING FROM EXTERNAL SUPPLIERS,NEWCASTLE CITY COUNCIL,5115196654,08.06.2022,REVENUE,"1,021.31"
Tyne and Wear Fire and Rescue Authority,PRIV CONTR - GENERAL,TW ACCOMMODATION SERVICES,5115196746,10.06.2022,REVENUE,"440,814.37"
Tyne and Wear Fire and Rescue Authority,PUBLICITY,TREBLE 5 TREBLE 1 LIMITED,5115196805,16.06.2022,REVENUE,"3,000.00"
Tyne and Wear Fire and Rescue Authority,RECRUITMENT & RELOCATION-INTERVIEW/SELEC,HR SOLUTIONS HUB LTD,5115196624,08.06.2022,REVENUE,"1,900.00"
Tyne and Wear Fire and Rescue Authority,"REPAIRS, ALTERATIONS AND IMPROVEMENTS",L AND R PEST CONTROL SERVICES,5115196604,08.06.2022,REVENUE,950.00
Tyne and Wear Fire and Rescue Authority,"REPAIRS, ALTERATIONS AND IMPROVEMENTS",TELFER CARPETS & FLOORING,5115197041,28.06.2022,REVENUE,575.09
Tyne and Wear Fire and Rescue Authority,"REPAIRS, ROUTINE STATIC FIXED PLANT -P",AM & B WILSON LTD,5115196539,01.06.2022,REVENUE,927.00
Tyne and Wear Fire and Rescue Authority,"REPAIRS, ROUTINE STATIC FIXED PLANT -P",INTERNAL CROSS COMPANY,5115197077,30.06.2022,REVENUE,"2,073.68"
Tyne and Wear Fire and Rescue Authority,"REPAIRS, ROUTINE STATIC FIXED PLANT -P",INTERNAL CROSS COMPANY,5115197078,30.06.2022,REVENUE,703.20
Tyne and Wear Fire and Rescue Authority,"REPAIRS, ROUTINE STATIC FIXED PLANT -P",W O SILMON LIMITED,5115197125,30.06.2022,REVENUE,642.00
Tyne and Wear Fire and Rescue Authority,"REPAIRS, ROUTINE STATIC FIXED PLANT -P",XYLEM WATER SOLUTIONS UK LTD,5115196838,16.06.2022,REVENUE,846.00
Tyne and Wear Fire and Rescue Authority,SALARIES - AGENCY STAFF,GEOMETRIC RESULTS INTERNATIONAL LTD,5115196560,06.06.2022,REVENUE,"1,991.91"
Tyne and Wear Fire and Rescue Authority,SALARIES - AGENCY STAFF,GEOMETRIC RESULTS INTERNATIONAL LTD,5115196561,06.06.2022,REVENUE,"1,580.10"
Tyne and Wear Fire and Rescue Authority,SALARIES - AGENCY STAFF,GEOMETRIC RESULTS INTERNATIONAL LTD,5115196562,06.06.2022,REVENUE,"1,517.82"
Tyne and Wear Fire and Rescue Authority,SALARIES - AGENCY STAFF,GEOMETRIC RESULTS INTERNATIONAL LTD,5115196563,06.06.2022,REVENUE,858.23
Tyne and Wear Fire and Rescue Authority,SALARIES - AGENCY STAFF,GEOMETRIC RESULTS INTERNATIONAL LTD,5115196564,06.06.2022,REVENUE,"2,477.55"
Tyne and Wear Fire and Rescue Authority,SALARIES - AGENCY STAFF,GEOMETRIC RESULTS INTERNATIONAL LTD,5115196565,06.06.2022,REVENUE,"1,481.30"
Tyne and Wear Fire and Rescue Authority,SALARIES - AGENCY STAFF,GEOMETRIC RESULTS INTERNATIONAL LTD,5115196849,17.06.2022,REVENUE,"2,509.36"
Tyne and Wear Fire and Rescue Authority,SALARIES - AGENCY STAFF,GEOMETRIC RESULTS INTERNATIONAL LTD,5115196955,22.06.2022,REVENUE,"1,611.24"
Tyne and Wear Fire and Rescue Authority,SALARIES - AGENCY STAFF,GEOMETRIC RESULTS INTERNATIONAL LTD,5115196972,23.06.2022,REVENUE,930.86
Tyne and Wear Fire and Rescue Authority,SALARIES - AGENCY STAFF,GEOMETRIC RESULTS INTERNATIONAL LTD,5115197062,28.06.2022,REVENUE,"2,329.73"
Tyne and Wear Fire and Rescue Authority,SALARIES - AGENCY STAFF,GEOMETRIC RESULTS INTERNATIONAL LTD,5115197065,29.06.2022,REVENUE,"1,464.35"
Tyne and Wear Fire and Rescue Authority,SECURITY SERVICES - GENERAL,SSG SUPPORT SERVICES GROUP LTD.,5115196991,24.06.2022,REVENUE,"7,582.90"
Tyne and Wear Fire and Rescue Authority,SECURITY SERVICES - GENERAL,WILLOWCRETE MFG CO LTD,5115196576,08.06.2022,REVENUE,"3,783.32"
Tyne and Wear Fire and Rescue Authority,SERVICES - AUDIT FEE,MAZARS LLP,5115196598,09.06.2022,REVENUE,"5,897.00"
Tyne and Wear Fire and Rescue Authority,TELEPHONES - GENERAL,BRITISH TELECOMMUNICATIONS PLC,5115197130,30.06.2022,REVENUE,"8,900.92"
Tyne and Wear Fire and Rescue Authority,TRAINING EXPENSES - EXPENSES / COURSE FE,UNITED KINGDOM RESCUE ORGANISATION,5115196825,21.06.2022,REVENUE,950.00
Tyne and Wear Fire and Rescue Authority,TRAINING EXPENSES - EXPENSES / COURSE FE,UNITED KINGDOM RESCUE ORGANISATION,5115196847,16.06.2022,REVENUE,500.00
Tyne and Wear Fire and Rescue Authority,TRAINING EXPENSES - EXPENSES / COURSE FE,UNITED KINGDOM RESCUE ORGANISATION,5115196848,16.06.2022,REVENUE,-500.00
Tyne and Wear Fire and Rescue Authority,TRAINING EXPS - CORPORATE,GODIVA LIMITED,5115196744,14.06.2022,REVENUE,"1,644.00"
Tyne and Wear Fire and Rescue Authority,TRAINING EXPS - CORPORATE,TERBERG DTS (UK) LTD,5115196464,01.06.2022,REVENUE,750.00
Tyne and Wear Fire and Rescue Authority,TRAINING EXPS - UNIFORM,GLASGOW WATERSPORTS,5115196432,06.06.2022,REVENUE,892.50
Tyne and Wear Fire and Rescue Authority,TRAINING EXPS - UNIFORM,STAND AND DELIVER,5115196655,13.06.2022,REVENUE,"2,875.00"
Tyne and Wear Fire and Rescue Authority,TRANSPORT EXPENSES - SPECIALIST CONTRACT,ALBANY MOTORS,5115196590,07.06.2022,REVENUE,630.00
Tyne and Wear Fire and Rescue Authority,TRANSPORT EXPENSES - SPECIALIST CONTRACT,ANGLOCO LTD,5115196943,22.06.2022,REVENUE,"6,950.69"
Tyne and Wear Fire and Rescue Authority,TRANSPORT EXPENSES - SPECIALIST CONTRACT,AUTO ELECTRICAL SOLUTIONS LIMITED,5115196923,21.06.2022,REVENUE,504.00
Tyne and Wear Fire and Rescue Authority,TRANSPORT EXPENSES - SPECIALIST CONTRACT,AUTO ELECTRICAL SOLUTIONS LIMITED,5115197042,28.06.2022,REVENUE,504.00
Tyne and Wear Fire and Rescue Authority,TRANSPORT EXPENSES - SPECIALIST CONTRACT,AUTO ELECTRICAL SOLUTIONS LIMITED,5115197043,28.06.2022,REVENUE,616.51
Tyne and Wear Fire and Rescue Authority,TRANSPORT EXPENSES - SPECIALIST CONTRACT,AUTO ELECTRICAL SOLUTIONS LIMITED,5115197117,30.06.2022,REVENUE,504.00
Tyne and Wear Fire and Rescue Authority,TRANSPORT EXPENSES - SPECIALIST CONTRACT,VOLVO TRUCK AND BUS CENTRE,5115196796,14.06.2022,REVENUE,780.77
Tyne and Wear Fire and Rescue Authority,TRANSPORT REPAIRS & MAINTENANCE,BUS AND TRUCK PARTS (NE) LTD,5115196788,17.06.2022,REVENUE,"1,159.00"
Tyne and Wear Fire and Rescue Authority,TRANSPORT REPAIRS & MAINTENANCE,GODIVA LIMITED,5115196863,21.06.2022,REVENUE,521.22
Tyne and Wear Fire and Rescue Authority,TRANSPORT REPAIRS & MAINTENANCE,HI-Q TYRE SERVICES,5115196557,07.06.2022,REVENUE,515.30
Tyne and Wear Fire and Rescue Authority,TRANSPORT REPAIRS & MAINTENANCE,HI-Q TYRE SERVICES,5115196595,07.06.2022,REVENUE,698.50
Tyne and Wear Fire and Rescue Authority,TRANSPORT REPAIRS & MAINTENANCE,HI-Q TYRE SERVICES,5115196596,07.06.2022,REVENUE,611.20
Tyne and Wear Fire and Rescue Authority,TRANSPORT REPAIRS & MAINTENANCE,HI-Q TYRE SERVICES,5115196962,23.06.2022,REVENUE,637.34
Tyne and Wear Fire and Rescue Authority,TRANSPORT REPAIRS & MAINTENANCE,VOLVO BUS & TRUCK LIMITED,5115196975,28.06.2022,REVENUE,735.87
Tyne and Wear Fire and Rescue Authority,TRANSPORT RUNNING COSTS,BLUELITE GRAPHICS,5115197017,27.06.2022,REVENUE,"1,056.77"
Tyne and Wear Fire and Rescue Authority,WATER,WAVE,5115196813,15.06.2022,REVENUE,"1,526.15"
Tyne and Wear Fire and Rescue Authority,WATER,WAVE,5115196818,15.06.2022,REVENUE,"1,171.47"
Tyne and Wear Fire and Rescue Authority,WATER,WAVE,5115197033,27.06.2022,REVENUE,"1,862.87"
Tyne and Wear Fire and Rescue Authority,WATER,WAVE,5115197061,28.06.2022,REVENUE,"1,497.47"
Tyne and Wear Fire and Rescue Authority,EQUIPMENT MAINTENANCE / REPAIR,BOC LIMITED,5115196638,08.06.2022,REVENUE,767.60
Tyne and Wear Fire and Rescue Authority,EQUIPMENT MAINTENANCE / REPAIR,DRAEGER LIMITED,5115196736,09.06.2022,REVENUE,690.00
Tyne and Wear Fire and Rescue Authority,EQUIPMENT MAINTENANCE / REPAIR,RIBBLE ENVIRO LTD,5115196852,28.06.2022,REVENUE,905.00
Tyne and Wear Fire and Rescue Authority,EQUIPMENT MAINTENANCE / REPAIR,TERBERG DTS (UK) LTD,5115196738,16.06.2022,REVENUE,"1,188.96"
Tyne and Wear Fire and Rescue Authority,REPAIRS AND MAINTENANCE OF FIXTURES & FI,JC MAINTENANCE SERVICES LTD,5115196593,08.06.2022,REVENUE,769.65
Tyne and Wear Fire and Rescue Authority,REPAIRS AND MAINTENANCE OF FIXTURES & FI,MGM LTD,5115197104,30.06.2022,REVENUE,"2,860.00"
Tyne and Wear Fire and Rescue Authority,"REPS, ALTS & MAINT COSTS TO BE MET BY CL",TW ACCOMMODATION SERVICES,5115196492,06.06.2022,REVENUE,"1,888.40"
Tyne and Wear Fire and Rescue Authority,SERVICES - FEES,ENTERPRISE RENT-A-CAR UK LTD,5115196947,22.06.2022,REVENUE,860.64
Tyne and Wear Fire and Rescue Authority,SERVICES - FEES,NORTHUMBRIA  HEALTHCARE,5115197002,24.06.2022,REVENUE,"2,534.19"
Tyne and Wear Fire and Rescue Authority,SERVICES - FEES,NORTHUMBRIA  HEALTHCARE,5115197003,24.06.2022,REVENUE,704.06
Tyne and Wear Fire and Rescue Authority,SERVICES - FEES,ZURICH MUNICIPAL,5115196912,21.06.2022,REVENUE,"64,553.71"
Tyne and Wear Fire and Rescue Authority,TRAVEL AND ACCOMMODATION,CLICK TRAVEL,6000517068,24.06.2022,REVENUE,"9,088.39"
