Fire - Invoices over 500 vFINAL,,,,,,
,,,,,,
Last Data Update:,,,,,,
,,,,,,
01.08.2022 20:57:08,,,,,,
,,,,,,
,,,,,,Invoice Value (Net)
Tyne and Wear Fire And Rescue Authority,EQUIPMENT,SAFEQUIP LIMITED,5115197342,13.07.2022,CAPITAL,"2,200.00"
Tyne and Wear Fire And Rescue Authority,ALLOWANCES - CAR LEASING SCHEME,KINTO UK LTD,5115197363,13.07.2022,REVENUE,581.66
Tyne and Wear Fire And Rescue Authority,ALLOWANCES - CAR LEASING SCHEME,LEX AUTOLEASE LTD,5115197364,14.07.2022,REVENUE,725.45
Tyne and Wear Fire And Rescue Authority,ALLOWANCES - CAR LEASING SCHEME,LEX AUTOLEASE LTD,5115197559,25.07.2022,REVENUE,725.45
Tyne and Wear Fire And Rescue Authority,CATERING - PROVISIONS/CONSUMABLES,NICO ROSSI LTD,5115197379,13.07.2022,REVENUE,622.18
Tyne and Wear Fire And Rescue Authority,COMM & COMP - CONSUMABLES AND RUNNING CO,HOME OFFICE,5115197519,22.07.2022,REVENUE,"39,960.53"
Tyne and Wear Fire And Rescue Authority,COMM & COMP - CONSUMABLES AND RUNNING CO,HOME OFFICE,5115197531,22.07.2022,REVENUE,"-39,960.53"
Tyne and Wear Fire And Rescue Authority,COMMUNICATION -  EQUIPMENT PURCHASE,RADIOCOMS SYSTEMS LTD,5115197032,05.07.2022,REVENUE,"2,160.00"
Tyne and Wear Fire And Rescue Authority,COMMUNICATION - MAINTENANCE / REPAIR COS,BRITISH TELECOMMUNICATIONS PLC,5115196637,12.07.2022,REVENUE,"12,561.06"
Tyne and Wear Fire And Rescue Authority,COMMUNICATION - MAINTENANCE / REPAIR COS,BRITISH TELECOMMUNICATIONS PLC,5115197241,07.07.2022,REVENUE,"12,564.36"
Tyne and Wear Fire And Rescue Authority,COMMUNICATION - MAINTENANCE / REPAIR COS,TELENT TECHNOLOGY SERVICES LIMITED,5115197461,22.07.2022,REVENUE,"22,589.95"
Tyne and Wear Fire And Rescue Authority,CONTRACT TRAINING,FIRE SERVICE COLLEGE,5115197409,15.07.2022,REVENUE,"3,900.00"
Tyne and Wear Fire And Rescue Authority,CONTRACT TRAINING,FIRE SERVICE COLLEGE,5115197508,21.07.2022,REVENUE,"4,700.00"
Tyne and Wear Fire And Rescue Authority,EQUIPMENT - SPECIALIST,NORTHERN DIVER INTERNATIONAL LTD,5115197361,13.07.2022,REVENUE,859.00
Tyne and Wear Fire And Rescue Authority,EQUIPMENT - SPECIALIST,TEMPLETOWN AUTOS,5115197082,04.07.2022,REVENUE,"2,000.00"
Tyne and Wear Fire And Rescue Authority,EQUIPMENT-HEALTH & SAFETY,ABBOTT TOXICOLOGY LTD,5115196930,07.07.2022,REVENUE,515.00
Tyne and Wear Fire And Rescue Authority,EQUIPMENT-HYDRANTS/W.MAINS-REPLACEMENT,NORTHUMBRIAN WATER,5115197154,01.07.2022,REVENUE,"1,209.61"
Tyne and Wear Fire And Rescue Authority,EQUIPMENT-HYDRANTS/W.MAINS-REPLACEMENT,NORTHUMBRIAN WATER,5115197432,18.07.2022,REVENUE,"1,213.61"
Tyne and Wear Fire And Rescue Authority,EQUIPMENT-OPERATIONAL,EBY DESIGN LIMITED,5115197346,13.07.2022,REVENUE,"1,747.00"
Tyne and Wear Fire And Rescue Authority,EVENTS AND ATTRACTIONS,INDIGO PROMOTIONS,5115197554,29.07.2022,REVENUE,530.00
Tyne and Wear Fire And Rescue Authority,INSURANCE - OTHER,ARTHUR J GALLAGHER INSURANCE BROKER,5115197352,13.07.2022,REVENUE,"4,970.95"
Tyne and Wear Fire And Rescue Authority,INSURANCE - OTHER,JC MAINTENANCE SERVICES LTD,5115197506,26.07.2022,REVENUE,598.27
Tyne and Wear Fire And Rescue Authority,INSURANCE - OTHER,KENNEDYS LAW LLP,5115197243,08.07.2022,REVENUE,782.50
Tyne and Wear Fire And Rescue Authority,LEGAL FEES / COURT FEES,TW ACCOMMODATION SERVICES,5115197417,15.07.2022,REVENUE,882.00
Tyne and Wear Fire And Rescue Authority,PETROL/DIESEL/FUEL,ALLSTAR BUSINESS SOLUTIONS LTD,5115197458,20.07.2022,REVENUE,"1,636.81"
Tyne and Wear Fire And Rescue Authority,PETROL/DIESEL/FUEL,YOUR NRG LTD,5115197144,04.07.2022,REVENUE,"4,150.89"
Tyne and Wear Fire And Rescue Authority,PETROL/DIESEL/FUEL,YOUR NRG LTD,5115197164,01.07.2022,REVENUE,"-3,021.80"
Tyne and Wear Fire And Rescue Authority,PETROL/DIESEL/FUEL,YOUR NRG LTD,5115197165,01.07.2022,REVENUE,"3,021.80"
Tyne and Wear Fire And Rescue Authority,PETROL/DIESEL/FUEL,YOUR NRG LTD,5115197184,05.07.2022,REVENUE,"4,520.19"
Tyne and Wear Fire And Rescue Authority,PETROL/DIESEL/FUEL,YOUR NRG LTD,5115197196,06.07.2022,REVENUE,"4,746.52"
Tyne and Wear Fire And Rescue Authority,PETROL/DIESEL/FUEL,YOUR NRG LTD,5115197262,08.07.2022,REVENUE,"2,931.15"
Tyne and Wear Fire And Rescue Authority,PETROL/DIESEL/FUEL,YOUR NRG LTD,5115197416,18.07.2022,REVENUE,"3,197.60"
Tyne and Wear Fire And Rescue Authority,PREMISES - RENT,FENHAM PROPERTIES LTD,5115197275,08.07.2022,REVENUE,"3,742.96"
Tyne and Wear Fire And Rescue Authority,PREMISES - RENT,FENHAM PROPERTIES LTD,5115197277,13.07.2022,REVENUE,"3,495.09"
Tyne and Wear Fire And Rescue Authority,PREMISES - RENT,FENHAM PROPERTIES LTD,5115197366,13.07.2022,REVENUE,"-3,495.09"
Tyne and Wear Fire And Rescue Authority,PREMISES - RENT,FENHAM PROPERTIES LTD,5115197400,14.07.2022,REVENUE,"-3,742.96"
Tyne and Wear Fire And Rescue Authority,PREMISES - RENT,FENHAM PROPERTIES LTD,5115197401,14.07.2022,REVENUE,"3,742.96"
Tyne and Wear Fire And Rescue Authority,PREMISES - RENT,FENHAM PROPERTIES LTD,5115197541,22.07.2022,REVENUE,"3,495.09"
Tyne and Wear Fire And Rescue Authority,PRINTING FROM EXTERNAL SUPPLIERS,KONICA MINOLTA BUSINESS SOLUTIONS L,5115197070,01.07.2022,REVENUE,517.00
Tyne and Wear Fire And Rescue Authority,PRIV CONTR - GENERAL,TW ACCOMMODATION SERVICES,5115197039,01.07.2022,REVENUE,"440,814.37"
Tyne and Wear Fire And Rescue Authority,PRIV CONTR - GENERAL,TW ACCOMMODATION SERVICES,5115197582,29.07.2022,REVENUE,"433,905.47"
Tyne and Wear Fire And Rescue Authority,"REPAIRS, ALTERATIONS AND IMPROVEMENTS",AFI UPLIFT,5115197594,29.07.2022,REVENUE,507.90
Tyne and Wear Fire And Rescue Authority,"REPAIRS, ROUTINE STATIC FIXED PLANT -P",JLA LTD,5115197332,13.07.2022,REVENUE,"4,309.00"
Tyne and Wear Fire And Rescue Authority,"REPAIRS, ROUTINE STATIC FIXED PLANT -P",STORMSAVER LTD,5115197309,22.07.2022,REVENUE,566.64
Tyne and Wear Fire And Rescue Authority,"REPAIRS, ROUTINE STATIC FIXED PLANT -P",STORMSAVER LTD,5115197529,22.07.2022,REVENUE,-566.64
Tyne and Wear Fire And Rescue Authority,"REPAIRS, ROUTINE STATIC FIXED PLANT -P",STORMSAVER LTD,5115197530,22.07.2022,REVENUE,566.64
Tyne and Wear Fire And Rescue Authority,"REPAIRS, ROUTINE STATIC FIXED PLANT -P",W O SILMON LIMITED,5115197123,04.07.2022,REVENUE,671.00
Tyne and Wear Fire And Rescue Authority,"REPAIRS, ROUTINE STATIC FIXED PLANT -P",W O SILMON LIMITED,5115197124,04.07.2022,REVENUE,"1,225.00"
Tyne and Wear Fire And Rescue Authority,SALARIES - AGENCY STAFF,GEOMETRIC RESULTS INTERNATIONAL LTD,5115197102,01.07.2022,REVENUE,"1,096.48"
Tyne and Wear Fire And Rescue Authority,SALARIES - AGENCY STAFF,GEOMETRIC RESULTS INTERNATIONAL LTD,5115197150,01.07.2022,REVENUE,"2,492.43"
Tyne and Wear Fire And Rescue Authority,SALARIES - AGENCY STAFF,GEOMETRIC RESULTS INTERNATIONAL LTD,5115197151,01.07.2022,REVENUE,"3,374.40"
Tyne and Wear Fire And Rescue Authority,SALARIES - AGENCY STAFF,GEOMETRIC RESULTS INTERNATIONAL LTD,5115197252,08.07.2022,REVENUE,846.78
Tyne and Wear Fire And Rescue Authority,SALARIES - AGENCY STAFF,GEOMETRIC RESULTS INTERNATIONAL LTD,5115197434,18.07.2022,REVENUE,"1,365.43"
Tyne and Wear Fire And Rescue Authority,SECURITY SERVICES - GENERAL,SSG SUPPORT SERVICES GROUP LTD.,5115197486,22.07.2022,REVENUE,"6,454.80"
Tyne and Wear Fire And Rescue Authority,TELEPHONES - GENERAL,VODAFONE LIMITED,5115197524,22.07.2022,REVENUE,"1,423.38"
Tyne and Wear Fire And Rescue Authority,TELEPHONES - GENERAL,VODAFONE LIMITED,5115197551,25.07.2022,REVENUE,"1,419.32"
Tyne and Wear Fire And Rescue Authority,TELEPHONES - GENERAL,VODAFONE LIMITED,5115197552,25.07.2022,REVENUE,"1,429.55"
Tyne and Wear Fire And Rescue Authority,TRAINING EQUIPMENT PURCHASED BY HQ TRAIN,TEMPLETOWN AUTOS,5115197343,13.07.2022,REVENUE,"2,400.00"
Tyne and Wear Fire And Rescue Authority,TRAINING EXPENSES - EXPENSES / COURSE FE,SKILLS FOR (JUSTICE) ENTERPRISES LI,5115194863,20.07.2022,REVENUE,750.00
Tyne and Wear Fire And Rescue Authority,TRAINING EXPENSES - EXPENSES / COURSE FE,SKILLS FOR (JUSTICE) ENTERPRISES LI,5115197498,20.07.2022,REVENUE,-750.00
Tyne and Wear Fire And Rescue Authority,TRAINING EXPENSES - EXPENSES / COURSE FE,SKILLS FOR (JUSTICE) ENTERPRISES LI,5115197499,20.07.2022,REVENUE,750.00
Tyne and Wear Fire And Rescue Authority,TRAINING EXPENSES - EXPENSES / COURSE FE,UNITED KINGDOM RESCUE ORGANISATION,5115197254,08.07.2022,REVENUE,500.00
Tyne and Wear Fire And Rescue Authority,TRAINING EXPENSES - SEMINARS AND CONFERE,RICARDO ENERGY & ENVIRONMENT,5115197183,05.07.2022,REVENUE,"2,385.00"
Tyne and Wear Fire And Rescue Authority,TRAINING EXPS - UNIFORM,COLLEGE OF POLICING LTD,5115197141,13.07.2022,REVENUE,"2,400.00"
Tyne and Wear Fire And Rescue Authority,TRAINING EXPS - UNIFORM,GARDINERS ASSOCIATES,5115197425,18.07.2022,REVENUE,"7,000.00"
Tyne and Wear Fire And Rescue Authority,TRAINING EXPS - UNIFORM,GARDINERS ASSOCIATES,5115197426,15.07.2022,REVENUE,"7,000.00"
Tyne and Wear Fire And Rescue Authority,TRAINING EXPS - UNIFORM,GARDINERS ASSOCIATES,5115197427,15.07.2022,REVENUE,"-7,000.00"
Tyne and Wear Fire And Rescue Authority,TRAINING EXPS - UNIFORM,GARDINERS ASSOCIATES,5115197484,20.07.2022,REVENUE,"7,000.00"
Tyne and Wear Fire And Rescue Authority,TRAINING EXPS - UNIFORM,INTERNATIONAL ROAD RESCUE AND,5115197148,04.07.2022,REVENUE,"4,790.00"
Tyne and Wear Fire And Rescue Authority,TRAINING EXPS - UNIFORM,SPECIALIST ACCESS & RESCUE PRODUCTS,5115197466,22.07.2022,REVENUE,"3,447.60"
Tyne and Wear Fire And Rescue Authority,TRANSPORT EXPENSES - SPECIALIST CONTRACT,"RADECAL SIGNS, GRAPHICS LTD",5115197459,22.07.2022,REVENUE,"1,300.00"
Tyne and Wear Fire And Rescue Authority,TRANSPORT REPAIRS & MAINTENANCE,HI-Q TYRE SERVICES,5115197055,01.07.2022,REVENUE,990.60
Tyne and Wear Fire And Rescue Authority,TRANSPORT REPAIRS & MAINTENANCE,HI-Q TYRE SERVICES,5115197073,01.07.2022,REVENUE,543.30
Tyne and Wear Fire And Rescue Authority,TRANSPORT REPAIRS & MAINTENANCE,HI-Q TYRE SERVICES,5115197339,13.07.2022,REVENUE,584.30
Tyne and Wear Fire And Rescue Authority,TRANSPORT REPAIRS & MAINTENANCE,RSG ENGINEERING LTD,5115195979,07.07.2022,REVENUE,-928.80
Tyne and Wear Fire And Rescue Authority,TRANSPORT REPAIRS & MAINTENANCE,RSG ENGINEERING LTD,5115197247,07.07.2022,REVENUE,928.80
Tyne and Wear Fire And Rescue Authority,TRANSPORT REPAIRS & MAINTENANCE,RSG ENGINEERING LTD,5115197606,29.07.2022,REVENUE,597.52
Tyne and Wear Fire And Rescue Authority,TRANSPORT REPAIRS & MAINTENANCE,VOLVO BUS & TRUCK LIMITED,5115197411,26.07.2022,REVENUE,609.67
Tyne and Wear Fire And Rescue Authority,TRANSPORT REPAIRS & MAINTENANCE,VOLVO BUS & TRUCK LIMITED,5115197502,25.07.2022,REVENUE,668.57
Tyne and Wear Fire And Rescue Authority,TRANSPORT RUNNING COSTS,GB LUBRICANTS LTD,5115197224,08.07.2022,REVENUE,"1,505.00"
Tyne and Wear Fire And Rescue Authority,TRANSPORT RUNNING COSTS,GOTT TECHNICAL SERVICES LIMITED,5115197392,18.07.2022,REVENUE,920.00
Tyne and Wear Fire And Rescue Authority,WATER,WAVE,5115197537,22.07.2022,REVENUE,"1,267.77"
Tyne and Wear Fire And Rescue Authority,EQUIPMENT MAINTENANCE / REPAIR,BOC LIMITED,5115197173,04.07.2022,REVENUE,767.60
Tyne and Wear Fire And Rescue Authority,EQUIPMENT MAINTENANCE / REPAIR,FIRE SOLUTIONS EQUIPMENT GROUP LTD,5115197192,05.07.2022,REVENUE,500.00
Tyne and Wear Fire And Rescue Authority,REPAIRS AND MAINTENANCE OF FIXTURES & FI,HORMANN (UK) LIMITED,5115197579,27.07.2022,REVENUE,789.75
Tyne and Wear Fire And Rescue Authority,MAINTENANCE OF GROUNDS - GENERAL,AIREDALE FORESTRY LIMITED,5115197304,13.07.2022,REVENUE,"1,151.86"
Tyne and Wear Fire And Rescue Authority,PENSIONS INCREASE ACT  - AUG.OF PENSIONS,TYNE AND WEAR PENSION FUND,5115197018,28.07.2022,REVENUE,"4,286.57"
Tyne and Wear Fire And Rescue Authority,SERVICES - FEES,JC MAINTENANCE SERVICES LTD,5115197264,08.07.2022,REVENUE,"7,362.20"
Tyne and Wear Fire And Rescue Authority,SERVICES - FEES,NORTHUMBRIA  HEALTHCARE,5115197230,15.07.2022,REVENUE,"-1,830.12"
Tyne and Wear Fire And Rescue Authority,SERVICES - FEES,NORTHUMBRIA  HEALTHCARE,5115197231,15.07.2022,REVENUE,"1,830.12"
Tyne and Wear Fire And Rescue Authority,TRAVEL AND ACCOMMODATION,CLICK TRAVEL,6000519158,07.07.2022,REVENUE,"5,445.00"
