Local Authority,Detailed Expense Type,Supplier Name,,Transaction Number,Payment Date,Expense Category,Invoice Value (Net)
TWFRS FIRE AUTHORITY,EQUIPMENT MAINTENANCE / REPAIR,AUK (RPE) LIMITED,1001113,5115208978,19.03.2024,REVENUE,"2,610.00"
TWFRS FIRE AUTHORITY,EQUIPMENT MAINTENANCE / REPAIR,AUK (RPE) LIMITED,1001113,5115208906,12.03.2024,REVENUE,"3,298.47"
TWFRS FIRE AUTHORITY,CATERING - PROVISIONS/CONSUMABLES,BATLEYS,1035220,6000553738,26.03.2024,REVENUE,"-1,328.16"
TWFRS FIRE AUTHORITY,CATERING - PROVISIONS/CONSUMABLES,BATLEYS,1035220,5115209146,26.03.2024,REVENUE,898.17
TWFRS FIRE AUTHORITY,CAP COMPUTER EQUIPMENT,BECHTLE DIRECT LTD UK,1006757,6000553884,28.03.2024,REVENUE,"-1,302.08"
TWFRS FIRE AUTHORITY,CAP COMPUTER EQUIPMENT,BECHTLE DIRECT LTD UK,1006757,5115209163,28.03.2024,REVENUE,"1,085.07"
TWFRS FIRE AUTHORITY,TRANSPORT REPAIRS & MAINTENANCE,BELL TRUCK SALES LTD,1001255,6000553370,20.03.2024,REVENUE,"-1,137.60"
TWFRS FIRE AUTHORITY,TRANSPORT REPAIRS & MAINTENANCE,BELL TRUCK SALES LTD,1001255,5115209035,20.03.2024,REVENUE,948.00
TWFRS FIRE AUTHORITY,"REPS, ALTS & MAINT-HEALTH & SAFETY AT WO",BES GROUP ELECTRICAL LTD,1046074,6000553676,25.03.2024,REVENUE,"-1,977.31"
TWFRS FIRE AUTHORITY,"REPS, ALTS & MAINT-HEALTH & SAFETY AT WO",BES GROUP ELECTRICAL LTD,1046074,5115207892,25.03.2024,REVENUE,566.16
TWFRS FIRE AUTHORITY,"REPS, ALTS & MAINT-HEALTH & SAFETY AT WO",BES GROUP ELECTRICAL LTD,1046074,5115207875,25.03.2024,REVENUE,"1,081.60"
TWFRS FIRE AUTHORITY,EQUIPMENT MAINTENANCE / REPAIR,BOC LIMITED,1002137,6000552385,04.03.2024,REVENUE,"-1,165.38"
TWFRS FIRE AUTHORITY,EQUIPMENT MAINTENANCE / REPAIR,BOC LIMITED,1002137,5115208680,04.03.2024,REVENUE,971.15
TWFRS FIRE AUTHORITY,CLOTHING/PROTECTIVE CLOTHING,BRISTOL UNIFORMS LTD,1001643,6000552670,07.03.2024,REVENUE,"-51,037.43"
TWFRS FIRE AUTHORITY,CLOTHING/PROTECTIVE CLOTHING,BRISTOL UNIFORMS LTD,1001643,6000552803,08.03.2024,REVENUE,"-35,094.97"
TWFRS FIRE AUTHORITY,CLOTHING/PROTECTIVE CLOTHING,BRISTOL UNIFORMS LTD,1001643,5115208793,07.03.2024,REVENUE,"-31,648.64"
TWFRS FIRE AUTHORITY,CLOTHING/PROTECTIVE CLOTHING,BRISTOL UNIFORMS LTD,1001643,6000553878,28.03.2024,REVENUE,"-3,582.14"
TWFRS FIRE AUTHORITY,CLOTHING/PROTECTIVE CLOTHING,BRISTOL UNIFORMS LTD,1001643,6000552933,11.03.2024,REVENUE,"-1,542.10"
TWFRS FIRE AUTHORITY,CLOTHING/PROTECTIVE CLOTHING,BRISTOL UNIFORMS LTD,1001643,5115208798,07.03.2024,REVENUE,"1,536.81"
TWFRS FIRE AUTHORITY,CLOTHING/PROTECTIVE CLOTHING,BRISTOL UNIFORMS LTD,1001643,5115208808,08.03.2024,REVENUE,"2,976.00"
TWFRS FIRE AUTHORITY,CLOTHING/PROTECTIVE CLOTHING,BRISTOL UNIFORMS LTD,1001643,5115209156,28.03.2024,REVENUE,"2,985.12"
TWFRS FIRE AUTHORITY,CLOTHING/PROTECTIVE CLOTHING,BRISTOL UNIFORMS LTD,1001643,5115208810,08.03.2024,REVENUE,"3,137.77"
TWFRS FIRE AUTHORITY,CLOTHING/PROTECTIVE CLOTHING,BRISTOL UNIFORMS LTD,1001643,5115208796,07.03.2024,REVENUE,"9,345.74"
TWFRS FIRE AUTHORITY,CLOTHING/PROTECTIVE CLOTHING,BRISTOL UNIFORMS LTD,1001643,5115208807,08.03.2024,REVENUE,"11,396.40"
TWFRS FIRE AUTHORITY,CLOTHING/PROTECTIVE CLOTHING,BRISTOL UNIFORMS LTD,1001643,5115208811,08.03.2024,REVENUE,"11,735.64"
TWFRS FIRE AUTHORITY,CLOTHING/PROTECTIVE CLOTHING,BRISTOL UNIFORMS LTD,1001643,5115206950,07.03.2024,REVENUE,"31,648.64"
TWFRS FIRE AUTHORITY,CLOTHING/PROTECTIVE CLOTHING,BRISTOL UNIFORMS LTD,1001643,5115208794,07.03.2024,REVENUE,"31,648.64"
TWFRS FIRE AUTHORITY,COMMUNICATION - MAINTENANCE / REPAIR COS,BRITISH TELECOMMUNICATIONS PLC,1003438,6000552568,06.03.2024,REVENUE,"-15,581.21"
TWFRS FIRE AUTHORITY,COMMUNICATION - MAINTENANCE / REPAIR COS,BRITISH TELECOMMUNICATIONS PLC,1003438,5115208730,06.03.2024,REVENUE,"1,273.77"
TWFRS FIRE AUTHORITY,COMMUNICATION - MAINTENANCE / REPAIR COS,BRITISH TELECOMMUNICATIONS PLC,1003438,5115208704,06.03.2024,REVENUE,"11,710.58"
TWFRS FIRE AUTHORITY,"REPAIRS, ROUTINE STATIC FIXED PLANT -P",BUILDING MANAGEMENT,1045435,6000553895,28.03.2024,REVENUE,-708.00
TWFRS FIRE AUTHORITY,"REPAIRS, ROUTINE STATIC FIXED PLANT -P",BUILDING MANAGEMENT,1045435,5115209168,28.03.2024,REVENUE,590.00
TWFRS FIRE AUTHORITY,EQUIPMENT - SPECIALIST,BUS AND TRUCK PARTS (NE) LTD,1041392,6000553140,13.03.2024,REVENUE,-765.56
TWFRS FIRE AUTHORITY,EQUIPMENT - SPECIALIST,BUS AND TRUCK PARTS (NE) LTD,1041392,6000552315,01.03.2024,REVENUE,-620.39
TWFRS FIRE AUTHORITY,EQUIPMENT - SPECIALIST,BUS AND TRUCK PARTS (NE) LTD,1041392,6000553321,19.03.2024,REVENUE,-595.68
TWFRS FIRE AUTHORITY,COMM & COMP - CONSUMABLES AND RUNNING CO,CANON (UK) LIMITED,1001136,6000553304,19.03.2024,REVENUE,"-2,509.20"
TWFRS FIRE AUTHORITY,COMM & COMP - CONSUMABLES AND RUNNING CO,CANON (UK) LIMITED,1001136,5115209007,19.03.2024,REVENUE,"2,091.00"
TWFRS FIRE AUTHORITY,PUBLICITY,CDP PRINT MANAGEMENT,1044314,6000552481,05.03.2024,REVENUE,"-1,769.76"
TWFRS FIRE AUTHORITY,PUBLICITY,CDP PRINT MANAGEMENT,1044314,5115208632,05.03.2024,REVENUE,"1,474.80"
TWFRS FIRE AUTHORITY,CAP EQUIPMENT,CENTIANT INTL LTD,1044755,6000553894,28.03.2024,REVENUE,"-2,915.65"
TWFRS FIRE AUTHORITY,CAP EQUIPMENT,CENTIANT INTL LTD,1044755,5115209158,28.03.2024,REVENUE,"2,429.70"
TWFRS FIRE AUTHORITY,MAIN CONTRACTOR EXTERNAL,CHUBB FIRE & SECURITY LTD,1005970,6000553033,12.03.2024,REVENUE,"-2,720.40"
TWFRS FIRE AUTHORITY,MAIN CONTRACTOR EXTERNAL,CHUBB FIRE & SECURITY LTD,1005970,5115208871,12.03.2024,CAPITAL,"2,267.00"
TWFRS FIRE AUTHORITY,CLEANING SERVICES,CLEAN IT UK,1008597,6000553732,26.03.2024,REVENUE,-744.00
TWFRS FIRE AUTHORITY,CLEANING SERVICES,CLEAN IT UK,1008597,5115209094,26.03.2024,REVENUE,620.00
TWFRS FIRE AUTHORITY,EQUIPMENT OPERATIONAL,COLD CUT SYSTEMS LTD,1038181,6000552944,11.03.2024,REVENUE,"-1,259.00"
TWFRS FIRE AUTHORITY,EQUIPMENT OPERATIONAL,COLD CUT SYSTEMS LTD,1038181,5115208874,11.03.2024,REVENUE,"1,049.17"
TWFRS FIRE AUTHORITY,ELECTRICITY,DEAN & CO ESTATES LTD,1047729,6000552799,08.03.2024,REVENUE,"-7,301.52"
TWFRS FIRE AUTHORITY,ELECTRICITY,DEAN & CO ESTATES LTD,1047729,6000552667,07.03.2024,REVENUE,"-6,023.52"
TWFRS FIRE AUTHORITY,ELECTRICITY,DEAN & CO ESTATES LTD,1047729,6000552588,06.03.2024,REVENUE,"-3,535.21"
TWFRS FIRE AUTHORITY,ELECTRICITY,DEAN & CO ESTATES LTD,1047729,5115208741,06.03.2024,REVENUE,"2,946.01"
TWFRS FIRE AUTHORITY,ELECTRICITY,DEAN & CO ESTATES LTD,1047729,5115208771,07.03.2024,REVENUE,"6,023.52"
TWFRS FIRE AUTHORITY,ELECTRICITY,DEAN & CO ESTATES LTD,1047729,5115208769,08.03.2024,REVENUE,"7,081.20"
TWFRS FIRE AUTHORITY,"REPAIRS, ALTERATIONS AND IMPROVEMENTS",DEERNESS FENCING & LANDSCAPING LTD,3000046,6000552589,06.03.2024,REVENUE,"-1,139.20"
TWFRS FIRE AUTHORITY,"REPAIRS, ALTERATIONS AND IMPROVEMENTS",DEERNESS FENCING & LANDSCAPING LTD,3000046,5115208722,06.03.2024,REVENUE,949.33
TWFRS FIRE AUTHORITY,COMM & COMP - HARDWARE AND SOFTWARE,DELL CORPORATION LIMITED,1001826,6000553879,28.03.2024,REVENUE,"-1,665.82"
TWFRS FIRE AUTHORITY,COMM & COMP - HARDWARE AND SOFTWARE,DELL CORPORATION LIMITED,1001826,5115209135,28.03.2024,REVENUE,"1,388.18"
TWFRS FIRE AUTHORITY,EQUIPMENT MAINTENANCE / REPAIR,DRAEGER LIMITED,1015078,6000553733,26.03.2024,REVENUE,-821.38
TWFRS FIRE AUTHORITY,EQUIPMENT MAINTENANCE / REPAIR,DRAEGER LIMITED,1015078,6000552780,08.03.2024,REVENUE,-747.38
TWFRS FIRE AUTHORITY,EQUIPMENT MAINTENANCE / REPAIR,DRAEGER LIMITED,1015078,5115208772,08.03.2024,REVENUE,563.82
TWFRS FIRE AUTHORITY,EQUIPMENT MAINTENANCE / REPAIR,DRAEGER LIMITED,1015078,5115209083,26.03.2024,REVENUE,684.48
TWFRS FIRE AUTHORITY,"REPAIRS, ROUTINE STATIC FIXED PLANT -P",DURHAM COUNTY COUNCIL,1033659,6000552580,06.03.2024,REVENUE,-941.40
TWFRS FIRE AUTHORITY,"REPAIRS, ROUTINE STATIC FIXED PLANT -P",DURHAM COUNTY COUNCIL,1033659,5115208731,06.03.2024,REVENUE,784.50
TWFRS FIRE AUTHORITY,TRAINING EXPS - UNIFORM,DURHAMS TRANSPORT TRAINING LTD,1042267,6000552947,11.03.2024,REVENUE,"-1,788.00"
TWFRS FIRE AUTHORITY,TRAINING EXPS - UNIFORM,DURHAMS TRANSPORT TRAINING LTD,1042267,5115208875,11.03.2024,REVENUE,"1,528.00"
TWFRS FIRE AUTHORITY,DEVELOPMENT COSTS,E H ADVERTISING LIMITED,1028719,6000553175,14.03.2024,REVENUE,"-10,008.00"
TWFRS FIRE AUTHORITY,DEVELOPMENT COSTS,E H ADVERTISING LIMITED,1028719,6000553260,18.03.2024,REVENUE,"-6,246.00"
TWFRS FIRE AUTHORITY,DEVELOPMENT COSTS,E H ADVERTISING LIMITED,1028719,6000552390,04.03.2024,REVENUE,-918.00
TWFRS FIRE AUTHORITY,DEVELOPMENT COSTS,E H ADVERTISING LIMITED,1028719,6000553438,21.03.2024,REVENUE,-540.00
TWFRS FIRE AUTHORITY,DEVELOPMENT COSTS,E H ADVERTISING LIMITED,1028719,5115208678,04.03.2024,REVENUE,765.00
TWFRS FIRE AUTHORITY,DEVELOPMENT COSTS,E H ADVERTISING LIMITED,1028719,5115208996,18.03.2024,REVENUE,810.00
TWFRS FIRE AUTHORITY,DEVELOPMENT COSTS,E H ADVERTISING LIMITED,1028719,5115208998,18.03.2024,REVENUE,"1,020.00"
TWFRS FIRE AUTHORITY,DEVELOPMENT COSTS,E H ADVERTISING LIMITED,1028719,5115208923,14.03.2024,REVENUE,"1,380.00"
TWFRS FIRE AUTHORITY,DEVELOPMENT COSTS,E H ADVERTISING LIMITED,1028719,5115208924,14.03.2024,REVENUE,"1,680.00"
TWFRS FIRE AUTHORITY,DEVELOPMENT COSTS,E H ADVERTISING LIMITED,1028719,5115208921,14.03.2024,REVENUE,"2,550.00"
TWFRS FIRE AUTHORITY,DEVELOPMENT COSTS,E H ADVERTISING LIMITED,1028719,5115208922,14.03.2024,REVENUE,"2,730.00"
TWFRS FIRE AUTHORITY,DEVELOPMENT COSTS,E H ADVERTISING LIMITED,1028719,5115208999,18.03.2024,REVENUE,"2,940.00"
TWFRS FIRE AUTHORITY,TRANSPORT REPAIRS & MAINTENANCE,E P BARRUS LTD,1037285,6000552789,08.03.2024,REVENUE,-522.43
TWFRS FIRE AUTHORITY,MAIN CONTRACTOR EXTERNAL,ESH CONSTRUCTION LTD,3000134,6000553390,20.03.2024,REVENUE,"-861,923.92"
TWFRS FIRE AUTHORITY,MAIN CONTRACTOR EXTERNAL,ESH CONSTRUCTION LTD,3000134,5115209040,20.03.2024,CAPITAL,"718,269.93"
TWFRS FIRE AUTHORITY,EQUIPMENT - SPECIALIST,EURO CAR PARTS,1045583,6000552666,07.03.2024,REVENUE,-756.53
TWFRS FIRE AUTHORITY,TRAINING EQUIPMENT PURCHASED BY HQ TRAIN,FIREANGEL SAFETY TECHNOLOGY LIMITED,1032100,6000553219,15.03.2024,REVENUE,"-15,984.00"
TWFRS FIRE AUTHORITY,TRAINING EQUIPMENT PURCHASED BY HQ TRAIN,FIREANGEL SAFETY TECHNOLOGY LIMITED,1032100,5115208967,15.03.2024,REVENUE,"13,320.00"
TWFRS FIRE AUTHORITY,TRANSPORT REPAIRS & MAINTENANCE,FORD AND SLATER LIMITED,1047815,6000553897,28.03.2024,REVENUE,"-2,352.00"
TWFRS FIRE AUTHORITY,TRANSPORT REPAIRS & MAINTENANCE,FORD AND SLATER LIMITED,1047815,5115209184,28.03.2024,REVENUE,652.50
TWFRS FIRE AUTHORITY,INSURANCE - OTHER,SUNDERLAND CITY COUNCIL,GENERAL,6000552802,08.03.2024,REVENUE,"-4,170.00"
TWFRS FIRE AUTHORITY,INSURANCE - OTHER,SUNDERLAND CITY COUNCIL,GENERAL,6000552487,05.03.2024,REVENUE,"-1,185.14"
TWFRS FIRE AUTHORITY,INSURANCE - OTHER,SUNDERLAND CITY COUNCIL,GENERAL,3300005021,05.03.2024,REVENUE,"1,185.14"
TWFRS FIRE AUTHORITY,INSURANCE - OTHER,SUNDERLAND CITY COUNCIL,GENERAL,3300005025,08.03.2024,REVENUE,"4,170.00"
TWFRS FIRE AUTHORITY,CLOTHING/PROTECTIVE CLOTHING,GIFFARD NEWTON & SOMS LTD,1001343,6000553306,19.03.2024,REVENUE,"-2,995.86"
TWFRS FIRE AUTHORITY,CLOTHING/PROTECTIVE CLOTHING,GIFFARD NEWTON & SOMS LTD,1001343,6000552564,06.03.2024,REVENUE,"-1,438.20"
TWFRS FIRE AUTHORITY,CLOTHING/PROTECTIVE CLOTHING,GIFFARD NEWTON & SOMS LTD,1001343,6000553371,20.03.2024,REVENUE,-826.80
TWFRS FIRE AUTHORITY,CLOTHING/PROTECTIVE CLOTHING,GIFFARD NEWTON & SOMS LTD,1001343,5115209026,20.03.2024,REVENUE,609.50
TWFRS FIRE AUTHORITY,CLOTHING/PROTECTIVE CLOTHING,GIFFARD NEWTON & SOMS LTD,1001343,5115209009,19.03.2024,REVENUE,721.05
TWFRS FIRE AUTHORITY,CLOTHING/PROTECTIVE CLOTHING,GIFFARD NEWTON & SOMS LTD,1001343,5115209011,19.03.2024,REVENUE,742.00
TWFRS FIRE AUTHORITY,CLOTHING/PROTECTIVE CLOTHING,GIFFARD NEWTON & SOMS LTD,1001343,5115209010,19.03.2024,REVENUE,"1,033.50"
TWFRS FIRE AUTHORITY,CLOTHING/PROTECTIVE CLOTHING,GIFFARD NEWTON & SOMS LTD,1001343,5115208747,06.03.2024,REVENUE,"1,198.50"
TWFRS FIRE AUTHORITY,EQUIPMENT - SPECIALIST,GODIVA LIMITED,1000995,6000552384,04.03.2024,REVENUE,"-1,890.80"
TWFRS FIRE AUTHORITY,EQUIPMENT - SPECIALIST,GODIVA LIMITED,1000995,6000552931,11.03.2024,REVENUE,"-1,419.56"
TWFRS FIRE AUTHORITY,EQUIPMENT - SPECIALIST,GODIVA LIMITED,1000995,6000553369,20.03.2024,REVENUE,"-1,044.50"
TWFRS FIRE AUTHORITY,EQUIPMENT - SPECIALIST,GODIVA LIMITED,1000995,6000553429,21.03.2024,REVENUE,-764.52
TWFRS FIRE AUTHORITY,EQUIPMENT - SPECIALIST,GODIVA LIMITED,1000995,5115209039,20.03.2024,REVENUE,621.08
TWFRS FIRE AUTHORITY,EQUIPMENT - SPECIALIST,GODIVA LIMITED,1000995,5115208891,21.03.2024,REVENUE,637.10
TWFRS FIRE AUTHORITY,EQUIPMENT - SPECIALIST,GODIVA LIMITED,1000995,5115208848,11.03.2024,REVENUE,"1,182.96"
TWFRS FIRE AUTHORITY,EQUIPMENT - SPECIALIST,GODIVA LIMITED,1000995,5115208255,04.03.2024,REVENUE,"1,575.68"
TWFRS FIRE AUTHORITY,EQUIPMENT MAINTENANCE / REPAIR,GREENHAM,1005105,6000552775,08.03.2024,REVENUE,-983.27
TWFRS FIRE AUTHORITY,EQUIPMENT MAINTENANCE / REPAIR,GREENHAM LIMITED,1002719,5115208750,08.03.2024,REVENUE,774.80
TWFRS FIRE AUTHORITY,PRINTING FROM EXTERNAL SUPPLIERS,HARLOW PRINTING LIMITED,1036566,6000553319,19.03.2024,REVENUE,-510.26
TWFRS FIRE AUTHORITY,TRANSPORT REPAIRS & MAINTENANCE,HI-Q TYRE SERVICES,1005240,6000553032,12.03.2024,REVENUE,"-1,368.41"
TWFRS FIRE AUTHORITY,TRANSPORT REPAIRS & MAINTENANCE,HI-Q TYRE SERVICES,1005240,5115208785,12.03.2024,REVENUE,767.80
TWFRS FIRE AUTHORITY,CLOTHING - UNIFORM,HUNTER APPAREL SOLUTIONS LTD,1016941,6000553810,27.03.2024,REVENUE,"-32,346.60"
TWFRS FIRE AUTHORITY,CLOTHING - UNIFORM,HUNTER APPAREL SOLUTIONS LTD,1016941,5115206625,27.03.2024,REVENUE,"26,955.50"
TWFRS FIRE AUTHORITY,SERVICES - FEES,IMPROVEMENT & DEVELOPMENT AGENCY,1038589,6000552661,07.03.2024,REVENUE,"-1,395.35"
TWFRS FIRE AUTHORITY,SERVICES - FEES,IMPROVEMENT & DEVELOPMENT AGENCY,1038589,5115208781,07.03.2024,REVENUE,"1,162.79"
TWFRS FIRE AUTHORITY,COMPUTER DEVELOPMENT,INSIGHT DIRECT (UK) LTD,1003445,6000553725,26.03.2024,REVENUE,"-1,516.61"
TWFRS FIRE AUTHORITY,COMPUTER DEVELOPMENT,INSIGHT DIRECT (UK) LTD,1003445,5115208804,26.03.2024,REVENUE,"1,263.84"
TWFRS FIRE AUTHORITY,TRANSPORT REPAIRS & MAINTENANCE,INTELLITEC MV LTD,1030183,6000553666,25.03.2024,REVENUE,"-1,099.26"
TWFRS FIRE AUTHORITY,TRANSPORT REPAIRS & MAINTENANCE,INTELLITEC MV LTD,1030183,5115209063,25.03.2024,REVENUE,916.05
TWFRS FIRE AUTHORITY,"REPAIRS, ROUTINE STATIC FIXED PLANT -P",SUNDERLAND CITY COUNCIL,7000003,6000552320,01.03.2024,REVENUE,"-3,053.99"
TWFRS FIRE AUTHORITY,"REPAIRS, ROUTINE STATIC FIXED PLANT -P",SUNDERLAND CITY COUNCIL,7000003,6000553965,29.03.2024,REVENUE,"-2,726.92"
TWFRS FIRE AUTHORITY,"REPAIRS, ROUTINE STATIC FIXED PLANT -P",SUNDERLAND CITY COUNCIL,7000003,6000553126,12.03.2024,REVENUE,"-2,527.84"
TWFRS FIRE AUTHORITY,"REPAIRS, ROUTINE STATIC FIXED PLANT -P",SUNDERLAND CITY COUNCIL,7000003,5115208902,12.03.2024,REVENUE,562.80
TWFRS FIRE AUTHORITY,"REPAIRS, ROUTINE STATIC FIXED PLANT -P",SUNDERLAND CITY COUNCIL,7000003,5115209193,29.03.2024,REVENUE,618.92
TWFRS FIRE AUTHORITY,"REPAIRS, ROUTINE STATIC FIXED PLANT -P",SUNDERLAND CITY COUNCIL,7000003,5115208408,01.03.2024,REVENUE,710.43
TWFRS FIRE AUTHORITY,"REPAIRS, ROUTINE STATIC FIXED PLANT -P",SUNDERLAND CITY COUNCIL,7000003,5115208444,01.03.2024,REVENUE,728.56
TWFRS FIRE AUTHORITY,"REPAIRS, ROUTINE STATIC FIXED PLANT -P",SUNDERLAND CITY COUNCIL,7000003,5115208410,01.03.2024,REVENUE,"1,025.75"
TWFRS FIRE AUTHORITY,"REPAIRS, ROUTINE STATIC FIXED PLANT -P",SUNDERLAND CITY COUNCIL,7000003,5115208903,12.03.2024,REVENUE,"1,172.64"
TWFRS FIRE AUTHORITY,"REPAIRS, ROUTINE STATIC FIXED PLANT -P",SUNDERLAND CITY COUNCIL,7000003,5115209198,29.03.2024,REVENUE,"1,935.49"
TWFRS FIRE AUTHORITY,REPAIRS AND MAINTENANCE OF FIXTURES & FI,JAMES BURRELL LTD,1001403,6000553652,25.03.2024,REVENUE,-598.80
TWFRS FIRE AUTHORITY,REPAIRS AND MAINTENANCE OF FIXTURES & FI,JC MAINTENANCE SERVICES LTD,1031754,6000552308,01.03.2024,REVENUE,"-5,079.48"
TWFRS FIRE AUTHORITY,REPAIRS AND MAINTENANCE OF FIXTURES & FI,JC MAINTENANCE SERVICES LTD,1031754,6000552785,08.03.2024,REVENUE,"-4,302.31"
TWFRS FIRE AUTHORITY,REPAIRS AND MAINTENANCE OF FIXTURES & FI,JC MAINTENANCE SERVICES LTD,1031754,6000553138,13.03.2024,REVENUE,"-1,508.94"
TWFRS FIRE AUTHORITY,REPAIRS AND MAINTENANCE OF FIXTURES & FI,JC MAINTENANCE SERVICES LTD,1031754,5115208821,13.03.2024,REVENUE,"1,257.45"
TWFRS FIRE AUTHORITY,REPAIRS AND MAINTENANCE OF FIXTURES & FI,JC MAINTENANCE SERVICES LTD,1031754,5115208611,01.03.2024,REVENUE,"1,336.61"
