Fire - Invoices over 500 vFINAL,,,,,,
,,,,,,
Last Data Update:,,,,,,
,,,,,,
01.02.2022 21:00:27,,,,,,
,,,,,,
,,,,,,Invoice Value (Net)
Tyne and Wear Fire and Rescue Auithority,EQUIPMENT,SAFEQUIP LIMITED,5115193862,21.01.2022,CAPITAL,"1,794.50"
Tyne and Wear Fire and Rescue Auithority,AGENCY PAYMENTS TO THIRD PARTIES,AA DRIVETECH,5115193800,17.01.2022,REVENUE,715.05
Tyne and Wear Fire and Rescue Auithority,ANALYSIS FEES,AON SOLUTIONS UK LTD,5115194104,31.01.2022,REVENUE,950
Tyne and Wear Fire and Rescue Auithority,BASIC ALLOWANCE EXPENSES,NEWCASTLE CITY COUNCIL,5115193299,07.01.2022,REVENUE,"12,623.81"
Tyne and Wear Fire and Rescue Auithority,BASIC ALLOWANCE EXPENSES,NEWCASTLE CITY COUNCIL,5115193624,07.01.2022,REVENUE,"-12,623.81"
Tyne and Wear Fire and Rescue Auithority,BASIC ALLOWANCE EXPENSES,NEWCASTLE CITY COUNCIL,5115193626,07.01.2022,REVENUE,"12,623.81"
Tyne and Wear Fire and Rescue Auithority,BTC COURSES,OFFICE REALITY LTD,5115194025,26.01.2022,REVENUE,"1,264.64"
Tyne and Wear Fire and Rescue Auithority,CATERING - PROVISIONS/CONSUMABLES,LOWRIE FOODS LTD,5115193923,20.01.2022,REVENUE,549.41
Tyne and Wear Fire and Rescue Auithority,CLEANING SERVICES,APM CLEANING & REPAIR LTD,5115193584,06.01.2022,REVENUE,827.5
Tyne and Wear Fire and Rescue Auithority,CLEANING SERVICES,APM CLEANING & REPAIR LTD,5115193585,06.01.2022,REVENUE,"1,009.50"
Tyne and Wear Fire and Rescue Auithority,CLEANING SERVICES,APM CLEANING & REPAIR LTD,5115193586,07.01.2022,REVENUE,940.58
Tyne and Wear Fire and Rescue Auithority,CLEANING SERVICES,APM CLEANING & REPAIR LTD,5115193884,21.01.2022,REVENUE,779.58
Tyne and Wear Fire and Rescue Auithority,CLEANING SERVICES,APM CLEANING & REPAIR LTD,5115194005,26.01.2022,REVENUE,715.25
Tyne and Wear Fire and Rescue Auithority,CLEANING SERVICES,ENGIE SERVICES LTD (TRAINING),5115193971,24.01.2022,REVENUE,"8,697.06"
Tyne and Wear Fire and Rescue Auithority,CLEANING SERVICES,INDUSTRIAL DEEP CLEANING LTD,5115193749,17.01.2022,REVENUE,800
Tyne and Wear Fire and Rescue Auithority,CLEANING SERVICES,INDUSTRIAL DEEP CLEANING LTD,5115193931,21.01.2022,REVENUE,"1,250.00"
Tyne and Wear Fire and Rescue Auithority,COMM & COMP - CONSUMABLES AND RUNNING CO,AIRWAVE SOLUTIONS LIMITED,5115193991,24.01.2022,REVENUE,"1,842.85"
Tyne and Wear Fire and Rescue Auithority,COMM & COMP - CONSUMABLES AND RUNNING CO,CIVICA GIS,5115193776,14.01.2022,REVENUE,"41,395.76"
Tyne and Wear Fire and Rescue Auithority,COMM & COMP - CONSUMABLES AND RUNNING CO,CIVICA GIS,5115193780,14.01.2022,REVENUE,"71,857.88"
Tyne and Wear Fire and Rescue Auithority,COMM & COMP - CONSUMABLES AND RUNNING CO,DP SUPPLIES,5115194057,31.01.2022,REVENUE,"1,146.00"
Tyne and Wear Fire and Rescue Auithority,COMM & COMP - CONSUMABLES AND RUNNING CO,HOME OFFICE,5115193873,19.01.2022,REVENUE,"36,197.90"
Tyne and Wear Fire and Rescue Auithority,COMM & COMP - CONSUMABLES AND RUNNING CO,NETREADY LIMITED T/A 360 DEGREE,5115193988,24.01.2022,REVENUE,500
Tyne and Wear Fire and Rescue Auithority,COMM & COMP - CONSUMABLES AND RUNNING CO,SYPOL LIMITED,5115193733,14.01.2022,REVENUE,"3,495.00"
Tyne and Wear Fire and Rescue Auithority,COMMUNICATION - MAINTENANCE / REPAIR COS,BRITISH TELECOMMUNICATIONS PLC,5115193555,06.01.2022,REVENUE,"12,434.17"
Tyne and Wear Fire and Rescue Auithority,COMMUNICATION - MAINTENANCE / REPAIR COS,BRITISH TELECOMMUNICATIONS PLC,5115193560,06.01.2022,REVENUE,"12,546.31"
Tyne and Wear Fire and Rescue Auithority,COMMUNICATION - MAINTENANCE / REPAIR COS,INSIGHT DIRECT (UK) LTD,5115193523,12.01.2022,REVENUE,632.96
Tyne and Wear Fire and Rescue Auithority,COMMUNICATION - MAINTENANCE / REPAIR COS,TELENT TECHNOLOGY SERVICES LIMITED,5115193912,24.01.2022,REVENUE,"22,589.95"
Tyne and Wear Fire and Rescue Auithority,COMMUNICATION - MAINTENANCE / REPAIR COS,TELENT TECHNOLOGY SERVICES LIMITED,5115194024,26.01.2022,REVENUE,"22,589.95"
Tyne and Wear Fire and Rescue Auithority,COMMUNICATION - MAINTENANCE / REPAIR COS,TELENT TECHNOLOGY SERVICES LIMITED,5115194036,26.01.2022,REVENUE,"-22,589.95"
Tyne and Wear Fire and Rescue Auithority,COMMUNICATION - MAINTENANCE / REPAIR COS,VODAFONE LIMITED,5115193625,13.01.2022,REVENUE,"1,397.10"
Tyne and Wear Fire and Rescue Auithority,COMMUNICATION - MAINTENANCE / REPAIR COS,VODAFONE LIMITED,5115193627,13.01.2022,REVENUE,973
Tyne and Wear Fire and Rescue Auithority,COMMUNICATION - MAINTENANCE / REPAIR COS,VODAFONE LIMITED,5115193924,20.01.2022,REVENUE,"-1,409.80"
Tyne and Wear Fire and Rescue Auithority,COMMUNICATION - MAINTENANCE / REPAIR COS,VODAFONE LIMITED,5115193926,20.01.2022,REVENUE,"1,409.80"
Tyne and Wear Fire and Rescue Auithority,CONTRACT TRAINING,FIRE SERVICE COLLEGE,5115193597,07.01.2022,REVENUE,500
Tyne and Wear Fire and Rescue Auithority,CONTRACT TRAINING,FIRE SERVICE COLLEGE,5115193598,07.01.2022,REVENUE,500
Tyne and Wear Fire and Rescue Auithority,CONTRACT TRAINING,FIRE SERVICE COLLEGE,5115193601,07.01.2022,REVENUE,"-6,000.00"
Tyne and Wear Fire and Rescue Auithority,CONTRACT TRAINING,FIRE SERVICE COLLEGE,5115193602,07.01.2022,REVENUE,"6,000.00"
Tyne and Wear Fire and Rescue Auithority,COUNSELS FEES,DAVID C STOTESBURY,5115193921,21.01.2022,REVENUE,"3,500.00"
Tyne and Wear Fire and Rescue Auithority,EDUCATIONAL & TRAINING SERVICES,SPRINGBOARD SUNDERLAND,5115193850,18.01.2022,REVENUE,"1,275.00"
Tyne and Wear Fire and Rescue Auithority,EQUIPMENT - SPECIALIST,CALOR GAS LTD,5115193734,12.01.2022,REVENUE,500
Tyne and Wear Fire and Rescue Auithority,EQUIPMENT - SPECIALIST,DELUXE ENTERTAINMENT LTD,5115193985,24.01.2022,REVENUE,"3,000.00"
Tyne and Wear Fire and Rescue Auithority,EQUIPMENT - SPECIALIST,NIXON HIRE,5115193857,18.01.2022,REVENUE,"1,004.00"
Tyne and Wear Fire and Rescue Auithority,EQUIPMENT - SPECIALIST,NIXON HIRE,5115193955,21.01.2022,REVENUE,"6,040.90"
Tyne and Wear Fire and Rescue Auithority,EQUIPMENT - SPECIALIST,RUTH LEE LIMITED,5115193623,11.01.2022,REVENUE,"3,108.00"
Tyne and Wear Fire and Rescue Auithority,EQUIPMENT - SPECIALIST,SCREWFIX,5115191883,27.01.2022,REVENUE,665.08
Tyne and Wear Fire and Rescue Auithority,EQUIPMENT - SPECIALIST,THE WOLF SAFETY LAMP COMPANY,5115193544,07.01.2022,REVENUE,"2,179.50"
Tyne and Wear Fire and Rescue Auithority,EQUIPMENT / CONSUMABLES PURCHASE,JEWSON (SUNDERLAND),5115193999,25.01.2022,REVENUE,"1,755.60"
Tyne and Wear Fire and Rescue Auithority,EQUIPMENT-HYDRANTS/W.MAINS-REPLACEMENT,NORTHUMBRIAN WATER,5115193779,14.01.2022,REVENUE,734.15
Tyne and Wear Fire and Rescue Auithority,EQUIPMENT-HYDRANTS/W.MAINS-REPLACEMENT,NORTHUMBRIAN WATER,5115193846,18.01.2022,REVENUE,"1,174.00"
Tyne and Wear Fire and Rescue Auithority,EQUIPMENT-HYDRANTS/W.MAINS-REPLACEMENT,PLATE & LOCATE,5115193895,19.01.2022,REVENUE,"1,998.90"
Tyne and Wear Fire and Rescue Auithority,EQUIPMENT-OPERATIONAL,ANGUS UK,5115194015,28.01.2022,REVENUE,647.2
Tyne and Wear Fire and Rescue Auithority,MOBILE PHONES,VODAFONE LIMITED (CORPORATE),5115194023,26.01.2022,REVENUE,"7,826.73"
Tyne and Wear Fire and Rescue Auithority,PETROL/DIESEL/FUEL,ALLSTAR BUSINESS SOLUTIONS LTD,5115193561,06.01.2022,REVENUE,990.99
Tyne and Wear Fire and Rescue Auithority,PETROL/DIESEL/FUEL,ALLSTAR BUSINESS SOLUTIONS LTD,5115193858,18.01.2022,REVENUE,779.34
Tyne and Wear Fire and Rescue Auithority,PETROL/DIESEL/FUEL,YOUR NRG LTD,5115193592,07.01.2022,REVENUE,"4,544.80"
Tyne and Wear Fire and Rescue Auithority,PETROL/DIESEL/FUEL,YOUR NRG LTD,5115193593,07.01.2022,REVENUE,"2,790.63"
Tyne and Wear Fire and Rescue Auithority,PETROL/DIESEL/FUEL,YOUR NRG LTD,5115193594,07.01.2022,REVENUE,"2,291.97"
Tyne and Wear Fire and Rescue Auithority,PETROL/DIESEL/FUEL,YOUR NRG LTD,5115193595,07.01.2022,REVENUE,"2,399.48"
Tyne and Wear Fire and Rescue Auithority,PETROL/DIESEL/FUEL,YOUR NRG LTD,5115193596,07.01.2022,REVENUE,"3,423.60"
Tyne and Wear Fire and Rescue Auithority,PETROL/DIESEL/FUEL,YOUR NRG LTD,5115193647,11.01.2022,REVENUE,"2,315.04"
Tyne and Wear Fire and Rescue Auithority,PETROL/DIESEL/FUEL,YOUR NRG LTD,5115193648,11.01.2022,REVENUE,"3,451.80"
Tyne and Wear Fire and Rescue Auithority,PETROL/DIESEL/FUEL,YOUR NRG LTD,5115193649,11.01.2022,REVENUE,"2,420.36"
Tyne and Wear Fire and Rescue Auithority,PETROL/DIESEL/FUEL,YOUR NRG LTD,5115193650,11.01.2022,REVENUE,"2,316.20"
Tyne and Wear Fire and Rescue Auithority,PETROL/DIESEL/FUEL,YOUR NRG LTD,5115194046,28.01.2022,REVENUE,"5,857.50"
Tyne and Wear Fire and Rescue Auithority,PETROL/DIESEL/FUEL,YOUR NRG LTD,5115194048,28.01.2022,REVENUE,"2,373.00"
Tyne and Wear Fire and Rescue Auithority,PETROL/DIESEL/FUEL,YOUR NRG LTD,5115194049,28.01.2022,REVENUE,"2,373.00"
Tyne and Wear Fire and Rescue Auithority,PREMISES - RENT,FENHAM PROPERTIES LTD,5115193677,11.01.2022,REVENUE,"5,323.28"
Tyne and Wear Fire and Rescue Auithority,PREMISES - RENT,FENHAM PROPERTIES LTD,5115193816,17.01.2022,REVENUE,"5,031.41"
Tyne and Wear Fire and Rescue Auithority,PRIV CONTR - GENERAL,NORTHUMBERLAND COUNTY COUNCIL,5115193983,24.01.2022,REVENUE,"70,801.37"
Tyne and Wear Fire and Rescue Auithority,PRIV CONTR - GENERAL,TW ACCOMMODATION SERVICES,5115194060,31.01.2022,REVENUE,"423,248.18"
Tyne and Wear Fire and Rescue Auithority,PROFESSIONAL EXPERTS / SPECIALIST SERVIC,SYED ZAKIR ABBAS,5115193615,07.01.2022,REVENUE,"4,000.00"
Tyne and Wear Fire and Rescue Auithority,PURCHASING PRICE VARIANCE,LYON EQUIPMENT LTD,5115193391,06.01.2022,REVENUE,-949.98
Tyne and Wear Fire and Rescue Auithority,PURCHASING PRICE VARIANCE,LYON EQUIPMENT LTD,5115193578,06.01.2022,REVENUE,949.98
Tyne and Wear Fire and Rescue Auithority,RECRUITMENT & RELOCATION-INTERVIEW/SELEC,N E REGIONAL EMPLOYERS ORGANISATION,5115193960,25.01.2022,REVENUE,750
Tyne and Wear Fire and Rescue Auithority,"REPAIRS, ALTERATIONS AND IMPROVEMENTS",AM & B WILSON LTD,5115194035,31.01.2022,REVENUE,"1,479.09"
Tyne and Wear Fire and Rescue Auithority,"REPAIRS, ALTERATIONS AND IMPROVEMENTS",AM & B WILSON LTD,5115194111,31.01.2022,REVENUE,"-1,479.09"
Tyne and Wear Fire and Rescue Auithority,"REPAIRS, ALTERATIONS AND IMPROVEMENTS",AQUEOUS 1ST KWIK FLOW LIMITED,5115193501,10.01.2022,REVENUE,950
Tyne and Wear Fire and Rescue Auithority,"REPAIRS, ALTERATIONS AND IMPROVEMENTS",NEIL JACKSON FLOORING,5115193531,10.01.2022,REVENUE,"1,897.84"
Tyne and Wear Fire and Rescue Auithority,"REPAIRS, ALTERATIONS AND IMPROVEMENTS",NORTHUMBRIAN WATER,5115193786,14.01.2022,REVENUE,"1,122.00"
Tyne and Wear Fire and Rescue Auithority,"REPAIRS, ROUTINE STATIC FIXED PLANT -P",AM & B WILSON LTD,5115194112,31.01.2022,REVENUE,"1,479.09"
Tyne and Wear Fire and Rescue Auithority,"REPAIRS, ROUTINE STATIC FIXED PLANT -P",AMECAL,5115193736,20.01.2022,REVENUE,"2,987.00"
Tyne and Wear Fire and Rescue Auithority,"REPAIRS, ROUTINE STATIC FIXED PLANT -P",AQUEOUS 1ST KWIK FLOW LIMITED,5115193604,07.01.2022,REVENUE,520
Tyne and Wear Fire and Rescue Auithority,"REPAIRS, ROUTINE STATIC FIXED PLANT -P",AQUEOUS 1ST KWIK FLOW LIMITED,5115193605,07.01.2022,REVENUE,640
Tyne and Wear Fire and Rescue Auithority,"REPAIRS, ROUTINE STATIC FIXED PLANT -P",GIRBAU UK LTD,5115193630,12.01.2022,REVENUE,"1,020.00"
Tyne and Wear Fire and Rescue Auithority,"REPAIRS, ROUTINE STATIC FIXED PLANT -P",INTERNAL CROSS COMPANY,5115193847,21.01.2022,REVENUE,"4,978.00"
Tyne and Wear Fire and Rescue Auithority,"REPS, ALTS & MAINT-HEALTH & SAFETY AT WO",INTERNAL CROSS COMPANY,5115193655,10.01.2022,REVENUE,651.39
Tyne and Wear Fire and Rescue Auithority,"REPS, ALTS & MAINT-HEALTH & SAFETY AT WO",INTERNAL CROSS COMPANY,5115193656,10.01.2022,REVENUE,-651.39
Tyne and Wear Fire and Rescue Auithority,"REPS, ALTS & MAINT-HEALTH & SAFETY AT WO",INTERNAL CROSS COMPANY,5115193657,21.01.2022,REVENUE,651.39
Tyne and Wear Fire and Rescue Auithority,"REPS, ALTS & MAINT-HEALTH & SAFETY AT WO",INTERNAL CROSS COMPANY,5115193690,21.01.2022,REVENUE,749.95
Tyne and Wear Fire and Rescue Auithority,"REPS, ALTS & MAINT-HEALTH & SAFETY AT WO",INTERNAL CROSS COMPANY,5115193868,21.01.2022,REVENUE,"2,372.09"
Tyne and Wear Fire and Rescue Auithority,"REPS, ALTS & MAINT-HEALTH & SAFETY AT WO",INTERNAL CROSS COMPANY,5115193881,21.01.2022,REVENUE,666.4
Tyne and Wear Fire and Rescue Auithority,"REPS, ALTS & MAINT-HEALTH & SAFETY AT WO",TRAC ASSOCIATES LTD,5115192813,19.01.2022,REVENUE,"3,874.00"
Tyne and Wear Fire and Rescue Auithority,SALARIES - AGENCY STAFF,GEOMETRIC RESULTS INTERNATIONAL LTD,5115193818,17.01.2022,REVENUE,"1,061.89"
Tyne and Wear Fire and Rescue Auithority,SALARIES - AGENCY STAFF,GEOMETRIC RESULTS INTERNATIONAL LTD,5115193819,17.01.2022,REVENUE,"1,327.37"
Tyne and Wear Fire and Rescue Auithority,SALARIES - AGENCY STAFF,GEOMETRIC RESULTS INTERNATIONAL LTD,5115193820,17.01.2022,REVENUE,"-1,061.89"
Tyne and Wear Fire and Rescue Auithority,SALARIES - AGENCY STAFF,GEOMETRIC RESULTS INTERNATIONAL LTD,5115193821,17.01.2022,REVENUE,"1,061.89"
Tyne and Wear Fire and Rescue Auithority,SALARIES - AGENCY STAFF,GEOMETRIC RESULTS INTERNATIONAL LTD,5115193823,17.01.2022,REVENUE,"1,327.37"
Tyne and Wear Fire and Rescue Auithority,SALARIES - AGENCY STAFF,GEOMETRIC RESULTS INTERNATIONAL LTD,5115193922,21.01.2022,REVENUE,"1,327.37"
Tyne and Wear Fire and Rescue Auithority,SALARIES - AGENCY STAFF,GEOMETRIC RESULTS INTERNATIONAL LTD,5115194070,28.01.2022,REVENUE,"1,327.37"
Tyne and Wear Fire and Rescue Auithority,SALARIES - AGENCY STAFF,NORTH EAST AMBULANCE SERVICE NHS TR,5115193576,07.01.2022,REVENUE,"23,855.00"
Tyne and Wear Fire and Rescue Auithority,SECURITY SERVICES - GENERAL,SSG SUPPORT SERVICES GROUP LTD.,5115194014,25.01.2022,REVENUE,"7,477.92"
Tyne and Wear Fire and Rescue Auithority,TELEPHONES - GENERAL,BRITISH TELECOMMUNICATIONS PLC,5115194018,25.01.2022,REVENUE,"8,504.77"
Tyne and Wear Fire and Rescue Auithority,TRAINING EQUIPMENT PURCHASED BY HQ TRAIN,GYM GEAR,5115193951,25.01.2022,REVENUE,545.95
Tyne and Wear Fire and Rescue Auithority,TRAINING EQUIPMENT PURCHASED BY HQ TRAIN,RUTH LEE LIMITED,5115193275,06.01.2022,REVENUE,"1,115.00"
Tyne and Wear Fire and Rescue Auithority,TRAINING EXPENSES - SEMINARS AND CONFERE,CROWNE PLAZA NEWCASTLE,5115193696,12.01.2022,REVENUE,"4,166.95"
Tyne and Wear Fire and Rescue Auithority,TRAINING EXPENSES - SEMINARS AND CONFERE,DEVON & SOMERSET FIRE &,5115193664,14.01.2022,REVENUE,"1,264.68"
Tyne and Wear Fire and Rescue Auithority,TRAINING EXPS - CORPORATE,CLEVELAND FIRE AUTHORITY HQ,5115193679,17.01.2022,REVENUE,"1,500.00"
Tyne and Wear Fire and Rescue Auithority,TRAINING EXPS - CORPORATE,LOGISTICS UK,5115194016,25.01.2022,REVENUE,"1,477.50"
Tyne and Wear Fire and Rescue Auithority,TRAINING EXPS - UNIFORM,COLLEGE OF POLICING LTD,5115193974,25.01.2022,REVENUE,718.5
Tyne and Wear Fire and Rescue Auithority,TRAINING EXPS - UNIFORM,GLASGOW WATERSPORTS,5115193969,26.01.2022,REVENUE,833
Tyne and Wear Fire and Rescue Auithority,TRAINING EXPS - UNIFORM,GLASGOW WATERSPORTS,5115193970,26.01.2022,REVENUE,833
Tyne and Wear Fire and Rescue Auithority,TRAINING EXPS - UNIFORM,K.P. HUGHES & ASSOCIATES LTD.,5115193751,19.01.2022,REVENUE,"1,455.00"
Tyne and Wear Fire and Rescue Auithority,TRAINING EXPS - UNIFORM,K.P. HUGHES & ASSOCIATES LTD.,5115193752,19.01.2022,REVENUE,"29,700.00"
Tyne and Wear Fire and Rescue Auithority,TRAINING EXPS - UNIFORM,MERSEYSIDE FIRE & RESCUE SERVICE HQ,5115193784,17.01.2022,REVENUE,"1,500.00"
Tyne and Wear Fire and Rescue Auithority,TRAINING EXPS - UNIFORM,RRC TRAINING,5115193872,19.01.2022,REVENUE,583.9
Tyne and Wear Fire and Rescue Auithority,TRAINING EXPS - UNIFORM,THE CHIEF FIRE OFFICERS ASSOCIATION,5115193911,19.01.2022,REVENUE,"10,250.00"
Tyne and Wear Fire and Rescue Auithority,TRANSPORT EXPENSES - SPECIALIST CONTRACT,AUTO ELECTRICAL SOLUTIONS LIMITED,5115193832,18.01.2022,REVENUE,504
Tyne and Wear Fire and Rescue Auithority,TRANSPORT EXPENSES - SPECIALIST CONTRACT,AUTO ELECTRICAL SOLUTIONS LIMITED,5115193860,18.01.2022,REVENUE,504
Tyne and Wear Fire and Rescue Auithority,TRANSPORT EXPENSES - SPECIALIST CONTRACT,GBM PRODUCTS,5115193653,10.01.2022,REVENUE,-780.33
Tyne and Wear Fire and Rescue Auithority,TRANSPORT EXPENSES - SPECIALIST CONTRACT,GBM PRODUCTS,5115193654,10.01.2022,REVENUE,780.33
Tyne and Wear Fire and Rescue Auithority,TRANSPORT EXPENSES - SPECIALIST CONTRACT,THORNTON BROTHERS LTD,5115193903,19.01.2022,REVENUE,"3,190.20"
Tyne and Wear Fire and Rescue Auithority,TRANSPORT EXPENSES - SPECIALIST CONTRACT,THORNTON BROTHERS LTD,5115193981,24.01.2022,REVENUE,"1,093.00"
Tyne and Wear Fire and Rescue Auithority,TRANSPORT REPAIRS & MAINTENANCE,GODIVA LIMITED,5115193687,14.01.2022,REVENUE,643.74
Tyne and Wear Fire and Rescue Auithority,TRANSPORT REPAIRS & MAINTENANCE,HI-Q TYRE SERVICES,5115193942,24.01.2022,REVENUE,634.9
Tyne and Wear Fire and Rescue Auithority,TRANSPORT REPAIRS & MAINTENANCE,HI-Q TYRE SERVICES,5115193948,24.01.2022,REVENUE,852.8
Tyne and Wear Fire and Rescue Auithority,TRANSPORT REPAIRS & MAINTENANCE,HI-Q TYRE SERVICES,5115194056,31.01.2022,REVENUE,703
Tyne and Wear Fire and Rescue Auithority,TRANSPORT REPAIRS & MAINTENANCE,PARTS PLUS UK LTD,5115193728,20.01.2022,REVENUE,"1,174.80"
Tyne and Wear Fire and Rescue Auithority,TRANSPORT REPAIRS & MAINTENANCE,PARTS PLUS UK LTD,5115193783,25.01.2022,REVENUE,858.35
Tyne and Wear Fire and Rescue Auithority,TRANSPORT REPAIRS & MAINTENANCE,PARTS PLUS UK LTD,5115194002,25.01.2022,REVENUE,-858.35
Tyne and Wear Fire and Rescue Auithority,TRANSPORT REPAIRS & MAINTENANCE,PARTS PLUS UK LTD,5115194003,25.01.2022,REVENUE,858.35
Tyne and Wear Fire and Rescue Auithority,TRANSPORT REPAIRS & MAINTENANCE,VOLVO TRUCK AND BUS CENTRE,5115193932,27.01.2022,REVENUE,881.83
Tyne and Wear Fire and Rescue Auithority,TRANSPORT RUNNING COSTS,GB LUBRICANTS LTD,5115193719,14.01.2022,REVENUE,623.3
Tyne and Wear Fire and Rescue Auithority,TRANSPORT RUNNING COSTS,HICKLEYS LTD,5115193929,25.01.2022,REVENUE,900
Tyne and Wear Fire and Rescue Auithority,WATER,WAVE,5115193682,11.01.2022,REVENUE,"1,183.83"
Tyne and Wear Fire and Rescue Auithority,WATER,WAVE,5115193972,24.01.2022,REVENUE,"1,167.29"
Tyne and Wear Fire and Rescue Auithority,WATER,WAVE,5115193973,24.01.2022,REVENUE,649.28
Tyne and Wear Fire and Rescue Auithority,"CLOTHING, UNIFORMS & LAUNDRY",HUNTER APPAREL SOLUTIONS LTD,5115194085,28.01.2022,REVENUE,595
Tyne and Wear Fire and Rescue Auithority,EQUIPMENT MAINTENANCE / REPAIR,AUK (RPE) LIMITED,5115193688,14.01.2022,REVENUE,"2,660.65"
