Fire - Invoices over 500 vFINAL,,,,,,
,,,,,,
Last Data Update:,,,,,,
,,,,,,
01.09.2022 21:01:58,,,,,,
,,,,,,
,,,,,,Invoice Value (Net)
Tyne and Wear Fiire and Rescue Authority,CLOTHING/PROTECTIVE CLOTHING,BRISTOL UNIFORMS LTD,5115197782,09.08.2022,REVENUE,"45,808.10"
Tyne and Wear Fiire and Rescue Authority,EQUIPMENT MAINTENANCE / REPAIR,SPEEDINGS LIMITED,5115197999,22.08.2022,REVENUE,640.00
Tyne and Wear Fiire and Rescue Authority,EQUIPMENT,ANGUS UK,5115197894,16.08.2022,CAPITAL,"35,572.50"
Tyne and Wear Fiire and Rescue Authority,EQUIPMENT,DELTA FIRE LIMITED,5115197964,19.08.2022,CAPITAL,908.00
Tyne and Wear Fiire and Rescue Authority,EQUIPMENT,DR CASWELL LTD,5115198038,23.08.2022,CAPITAL,582.00
Tyne and Wear Fiire and Rescue Authority,EQUIPMENT,JEWSON (SUNDERLAND),5115197830,11.08.2022,CAPITAL,951.36
Tyne and Wear Fiire and Rescue Authority,EQUIPMENT,SAFEQUIP LIMITED,5115198091,24.08.2022,CAPITAL,"3,762.50"
Tyne and Wear Fiire and Rescue Authority,EQUIPMENT,THE WOLF SAFETY LAMP COMPANY,5115197592,01.08.2022,CAPITAL,502.50
Tyne and Wear Fiire and Rescue Authority,AGENCY PAYMENTS TO THIRD PARTIES,N E REGIONAL EMPLOYERS ORGANISATION,5115197983,18.08.2022,REVENUE,822.00
Tyne and Wear Fiire and Rescue Authority,AGENCY PAYMENTS TO THIRD PARTIES,N E REGIONAL EMPLOYERS ORGANISATION,5115197984,18.08.2022,REVENUE,679.00
Tyne and Wear Fiire and Rescue Authority,AGENCY PAYMENTS TO THIRD PARTIES,SAFECALL LTD,5115197732,05.08.2022,REVENUE,"1,465.00"
Tyne and Wear Fiire and Rescue Authority,ALLOWANCES - CAR LEASING SCHEME,KINTO UK LTD,5115198097,24.08.2022,REVENUE,532.01
Tyne and Wear Fiire and Rescue Authority,ALLOWANCES - CAR LEASING SCHEME,LEX AUTOLEASE LTD,5115198174,30.08.2022,REVENUE,725.45
Tyne and Wear Fiire and Rescue Authority,BASIC ALLOWANCE EXPENSES,NORTH TYNESIDE COUNCIL,5115197679,03.08.2022,REVENUE,"7,499.88"
Tyne and Wear Fiire and Rescue Authority,CATERING,SPICY SOLUTIONS NEWCASTLE LTD,5115198131,26.08.2022,REVENUE,594.00
Tyne and Wear Fiire and Rescue Authority,CATERING - PROVISIONS/CONSUMABLES,BATLEYS,5115198010,18.08.2022,REVENUE,573.87
Tyne and Wear Fiire and Rescue Authority,CLEANING & DOMESTIC SUPPLIES,GREENHAM LIMITED,5115197742,11.08.2022,REVENUE,728.60
Tyne and Wear Fiire and Rescue Authority,CLEANING & DOMESTIC SUPPLIES,PATTERSONS (BRISTOL) LTD,5115197675,03.08.2022,REVENUE,"1,315.80"
Tyne and Wear Fiire and Rescue Authority,CLEANING SERVICES,APM CLEANING & REPAIR LTD,5115197436,03.08.2022,REVENUE,-783.75
Tyne and Wear Fiire and Rescue Authority,COMM & COMP - CONSUMABLES AND RUNNING CO,3TC SOFTWARE LIMITED,5115196886,17.08.2022,REVENUE,"1,275.38"
Tyne and Wear Fiire and Rescue Authority,COMM & COMP - CONSUMABLES AND RUNNING CO,3TC SOFTWARE LIMITED,5115196894,17.08.2022,REVENUE,"4,515.20"
Tyne and Wear Fiire and Rescue Authority,COMM & COMP - CONSUMABLES AND RUNNING CO,AIRWAVE SOLUTIONS LIMITED,5115198045,19.08.2022,REVENUE,"4,100.02"
Tyne and Wear Fiire and Rescue Authority,COMM & COMP - CONSUMABLES AND RUNNING CO,AIRWAVE SOLUTIONS LIMITED,5115198052,19.08.2022,REVENUE,"2,026.41"
Tyne and Wear Fiire and Rescue Authority,COMM & COMP - CONSUMABLES AND RUNNING CO,AIRWAVE SOLUTIONS LIMITED,5115198053,19.08.2022,REVENUE,"2,561.92"
Tyne and Wear Fiire and Rescue Authority,COMM & COMP - CONSUMABLES AND RUNNING CO,CANON (UK) LIMITED,5115197608,02.08.2022,REVENUE,"3,836.71"
Tyne and Wear Fiire and Rescue Authority,COMM & COMP - CONSUMABLES AND RUNNING CO,HOME OFFICE,5115197734,05.08.2022,REVENUE,"39,960.53"
Tyne and Wear Fiire and Rescue Authority,COMM & COMP - CONSUMABLES AND RUNNING CO,HOME OFFICE,5115197958,16.08.2022,REVENUE,"39,960.53"
Tyne and Wear Fiire and Rescue Authority,COMM & COMP - CONSUMABLES AND RUNNING CO,HOME OFFICE,5115198188,30.08.2022,REVENUE,"39,960.53"
Tyne and Wear Fiire and Rescue Authority,COMM & COMP - CONSUMABLES AND RUNNING CO,PHOENIX SOFTWARE LIMITED,5115197618,02.08.2022,REVENUE,"13,357.92"
Tyne and Wear Fiire and Rescue Authority,COMMUNICATION - MAINTENANCE / REPAIR COS,BRITISH TELECOMMUNICATIONS PLC,5115198102,24.08.2022,REVENUE,"12,664.06"
Tyne and Wear Fiire and Rescue Authority,COMMUNICATION - MAINTENANCE / REPAIR COS,TELENT TECHNOLOGY SERVICES LIMITED,5115198027,23.08.2022,REVENUE,"22,589.95"
Tyne and Wear Fiire and Rescue Authority,COMMUNICATION - MAINTENANCE / REPAIR COS,VODAFONE LIMITED,5115198181,30.08.2022,REVENUE,973.00
Tyne and Wear Fiire and Rescue Authority,COMMUNICATION - MAINTENANCE / REPAIR COS,VODAFONE LIMITED,5115198182,30.08.2022,REVENUE,973.00
Tyne and Wear Fiire and Rescue Authority,COMMUNICATION - MAINTENANCE / REPAIR COS,VODAFONE LIMITED,5115198183,30.08.2022,REVENUE,973.00
Tyne and Wear Fiire and Rescue Authority,COMMUNICATION - MAINTENANCE / REPAIR COS,VODAFONE LIMITED,5115198192,30.08.2022,REVENUE,"1,429.36"
Tyne and Wear Fiire and Rescue Authority,COUNSELS FEES,C S TODD & ASSOCIATES LTD,5115197962,17.08.2022,REVENUE,"5,993.53"
Tyne and Wear Fiire and Rescue Authority,COUNSELS FEES,DAVID C STOTESBURY,5115197761,08.08.2022,REVENUE,"3,500.00"
Tyne and Wear Fiire and Rescue Authority,EQUIPMENT-HYDRANTS/W.MAINS-REPLACEMENT,NORTHUMBRIAN WATER,5115197807,10.08.2022,REVENUE,"1,719.54"
Tyne and Wear Fiire and Rescue Authority,EQUIPMENT-HYDRANTS/W.MAINS-REPLACEMENT,NORTHUMBRIAN WATER,5115197998,18.08.2022,REVENUE,"1,224.61"
Tyne and Wear Fiire and Rescue Authority,EQUIPMENT-OPERATIONAL,FIRE HOSETECH LTD,5115197967,17.08.2022,REVENUE,"3,321.85"
Tyne and Wear Fiire and Rescue Authority,EVENTS AND ATTRACTIONS,NEWCASTLE CITY COUNCIL,5115197637,01.08.2022,REVENUE,"2,232.66"
Tyne and Wear Fiire and Rescue Authority,FURNITURE PURCHASE,LEVANT OFFICE INTERIORS,5115197652,04.08.2022,REVENUE,576.00
Tyne and Wear Fiire and Rescue Authority,LEGAL FEES / COURT FEES,TW ACCOMMODATION SERVICES,5115197811,10.08.2022,REVENUE,"1,145.40"
Tyne and Wear Fiire and Rescue Authority,MOBILE PHONES,VODAFONE LIMITED (CORPORATE),5115197913,15.08.2022,REVENUE,"8,001.11"
Tyne and Wear Fiire and Rescue Authority,NEWSPAPERS / BOOKS / PERIODICALS,PAVILION PUBLISHING AND MEDIA LTD,5115197625,02.08.2022,REVENUE,536.00
Tyne and Wear Fiire and Rescue Authority,PAINTING - P,"RADECAL SIGNS, GRAPHICS LTD",5115197209,10.08.2022,REVENUE,770.00
Tyne and Wear Fiire and Rescue Authority,PETROL/DIESEL/FUEL,ALLSTAR BUSINESS SOLUTIONS LTD,5115197699,05.08.2022,REVENUE,"2,567.75"
Tyne and Wear Fiire and Rescue Authority,PETROL/DIESEL/FUEL,ALLSTAR BUSINESS SOLUTIONS LTD,5115197802,09.08.2022,REVENUE,"1,393.23"
Tyne and Wear Fiire and Rescue Authority,PETROL/DIESEL/FUEL,ALLSTAR BUSINESS SOLUTIONS LTD,5115198063,19.08.2022,REVENUE,"1,627.13"
Tyne and Wear Fiire and Rescue Authority,PETROL/DIESEL/FUEL,YOUR NRG LTD,5115197643,01.08.2022,REVENUE,"3,780.25"
Tyne and Wear Fiire and Rescue Authority,PETROL/DIESEL/FUEL,YOUR NRG LTD,5115197647,02.08.2022,REVENUE,"5,528.26"
Tyne and Wear Fiire and Rescue Authority,PETROL/DIESEL/FUEL,YOUR NRG LTD,5115197651,02.08.2022,REVENUE,"2,482.41"
Tyne and Wear Fiire and Rescue Authority,PETROL/DIESEL/FUEL,YOUR NRG LTD,5115197764,08.08.2022,REVENUE,"3,034.20"
Tyne and Wear Fiire and Rescue Authority,PETROL/DIESEL/FUEL,YOUR NRG LTD,5115197765,08.08.2022,REVENUE,"3,780.25"
Tyne and Wear Fiire and Rescue Authority,PETROL/DIESEL/FUEL,YOUR NRG LTD,5115197766,08.08.2022,REVENUE,"4,336.50"
Tyne and Wear Fiire and Rescue Authority,PETROL/DIESEL/FUEL,YOUR NRG LTD,5115197767,08.08.2022,REVENUE,"3,917.56"
Tyne and Wear Fiire and Rescue Authority,PETROL/DIESEL/FUEL,YOUR NRG LTD,5115197795,09.08.2022,REVENUE,"-4,336.50"
Tyne and Wear Fiire and Rescue Authority,PETROL/DIESEL/FUEL,YOUR NRG LTD,5115197796,09.08.2022,REVENUE,"3,665.74"
Tyne and Wear Fiire and Rescue Authority,PETROL/DIESEL/FUEL,YOUR NRG LTD,5115197797,09.08.2022,REVENUE,"4,773.90"
Tyne and Wear Fiire and Rescue Authority,PETROL/DIESEL/FUEL,YOUR NRG LTD,5115197798,09.08.2022,REVENUE,"4,773.90"
Tyne and Wear Fiire and Rescue Authority,PETROL/DIESEL/FUEL,YOUR NRG LTD,5115198072,22.08.2022,REVENUE,"4,378.50"
Tyne and Wear Fiire and Rescue Authority,PETROL/DIESEL/FUEL,YOUR NRG LTD,5115198127,25.08.2022,REVENUE,"4,378.50"
Tyne and Wear Fiire and Rescue Authority,PETROL/DIESEL/FUEL,YOUR NRG LTD,5115198166,30.08.2022,REVENUE,"4,378.50"
Tyne and Wear Fiire and Rescue Authority,PETROL/DIESEL/FUEL,YOUR NRG LTD,5115198167,30.08.2022,REVENUE,"4,364.95"
Tyne and Wear Fiire and Rescue Authority,PETROL/DIESEL/FUEL,YOUR NRG LTD,5115198175,30.08.2022,REVENUE,"4,378.50"
Tyne and Wear Fiire and Rescue Authority,PETROL/DIESEL/FUEL,YOUR NRG LTD,5115198217,31.08.2022,REVENUE,"4,078.05"
Tyne and Wear Fiire and Rescue Authority,PETROL/DIESEL/FUEL,YOUR NRG LTD,5115198218,31.08.2022,REVENUE,"4,176.90"
Tyne and Wear Fiire and Rescue Authority,PETROL/DIESEL/FUEL,YOUR NRG LTD,5115198219,31.08.2022,REVENUE,"3,051.92"
Tyne and Wear Fiire and Rescue Authority,PRINTING FROM EXTERNAL SUPPLIERS,KONICA MINOLTA BUSINESS SOLUTIONS L,5115198158,26.08.2022,REVENUE,545.67
Tyne and Wear Fiire and Rescue Authority,PRIV CONTR - GENERAL,TW ACCOMMODATION SERVICES,5115198170,31.08.2022,REVENUE,"438,153.47"
Tyne and Wear Fiire and Rescue Authority,PROFESSIONAL & CONSULTANCY SERVICES,BUREAU VERITAS UK LTD,5115197666,04.08.2022,REVENUE,"16,037.00"
Tyne and Wear Fiire and Rescue Authority,PROFESSIONAL EXPERTS / SPECIALIST SERVIC,SYED ZAKIR ABBAS,5115198140,26.08.2022,REVENUE,"4,000.00"
Tyne and Wear Fiire and Rescue Authority,"REPAIRS, ROUTINE STATIC FIXED PLANT -P",BUILDING MANAGEMENT,5115197642,04.08.2022,REVENUE,"5,371.40"
Tyne and Wear Fiire and Rescue Authority,"REPAIRS, ROUTINE STATIC FIXED PLANT -P",DURHAM COUNTY COUNCIL,5115198065,22.08.2022,REVENUE,715.44
Tyne and Wear Fiire and Rescue Authority,"REPAIRS, ROUTINE STATIC FIXED PLANT -P",W O SILMON LIMITED,5115198163,26.08.2022,REVENUE,717.00
Tyne and Wear Fiire and Rescue Authority,"REPS, ALTS & MAINT-HEALTH & SAFETY AT WO",BUILDING MANAGEMENT,5115197590,01.08.2022,REVENUE,"1,000.00"
Tyne and Wear Fiire and Rescue Authority,"REPS, ALTS & MAINT-HEALTH & SAFETY AT WO",TYNE & WEAR ACCESS,5115198171,30.08.2022,REVENUE,"1,500.00"
Tyne and Wear Fiire and Rescue Authority,SALARIES - AGENCY STAFF,GEOMETRIC RESULTS INTERNATIONAL LTD,5115197659,02.08.2022,REVENUE,"1,369.49"
Tyne and Wear Fiire and Rescue Authority,SALARIES - AGENCY STAFF,GEOMETRIC RESULTS INTERNATIONAL LTD,5115197677,03.08.2022,REVENUE,"1,369.49"
Tyne and Wear Fiire and Rescue Authority,SALARIES - AGENCY STAFF,GEOMETRIC RESULTS INTERNATIONAL LTD,5115197773,08.08.2022,REVENUE,"1,369.49"
Tyne and Wear Fiire and Rescue Authority,SALARIES - AGENCY STAFF,GEOMETRIC RESULTS INTERNATIONAL LTD,5115198150,30.08.2022,REVENUE,864.41
Tyne and Wear Fiire and Rescue Authority,SERVICES - AUDIT FEE,MAZARS LLP,5115197609,01.08.2022,REVENUE,"16,404.00"
Tyne and Wear Fiire and Rescue Authority,STATIONERY,TRIBUNE OFFICE SOLUTIONS,5115197925,15.08.2022,REVENUE,516.40
Tyne and Wear Fiire and Rescue Authority,TELEPHONES - GENERAL,VODAFONE LIMITED,5115197523,02.08.2022,REVENUE,"1,400.45"
Tyne and Wear Fiire and Rescue Authority,TRAINING EQUIPMENT PURCHASED BY HQ TRAIN,BIFFA WASTE SERVICES LIMITED,5115197707,05.08.2022,REVENUE,955.42
Tyne and Wear Fiire and Rescue Authority,TRAINING EQUIPMENT PURCHASED BY HQ TRAIN,TEMPLETOWN AUTOS,5115197626,10.08.2022,REVENUE,"2,000.00"
Tyne and Wear Fiire and Rescue Authority,TRAINING EQUIPMENT PURCHASED BY HQ TRAIN,TEMPLETOWN AUTOS,5115197794,09.08.2022,REVENUE,"2,000.00"
Tyne and Wear Fiire and Rescue Authority,TRAINING EQUIPMENT PURCHASED BY HQ TRAIN,TEMPLETOWN AUTOS,5115197809,10.08.2022,REVENUE,"-2,000.00"
Tyne and Wear Fiire and Rescue Authority,TRAINING EQUIPMENT PURCHASED BY HQ TRAIN,TEMPLETOWN AUTOS,5115197810,10.08.2022,REVENUE,"2,000.00"
Tyne and Wear Fiire and Rescue Authority,TRAINING EXPS - CORPORATE,FABTIC LIMITED,5115197661,02.08.2022,REVENUE,"6,975.00"
Tyne and Wear Fiire and Rescue Authority,TRAINING EXPS - CORPORATE,MSA (BRITAIN) LIMITED,5115198130,26.08.2022,REVENUE,"1,045.40"
Tyne and Wear Fiire and Rescue Authority,TRAINING EXPS - CORPORATE,PC ENVIROMENTAL LTD,5115197792,12.08.2022,REVENUE,650.00
Tyne and Wear Fiire and Rescue Authority,TRAINING EXPS - CORPORATE,PHOENIX HSC (UK) LTD,5115197616,05.08.2022,REVENUE,"1,345.00"
Tyne and Wear Fiire and Rescue Authority,TRAINING EXPS - CORPORATE,POSTURITE LIMITED,5115197629,02.08.2022,REVENUE,847.00
Tyne and Wear Fiire and Rescue Authority,TRAINING EXPS - UNIFORM,EDINBURGH MARINE ACADEMY,5115197737,05.08.2022,REVENUE,"3,056.00"
Tyne and Wear Fiire and Rescue Authority,TRAINING EXPS - UNIFORM,LANDBASED TRAINING LTD,5115197212,04.08.2022,REVENUE,"3,424.00"
Tyne and Wear Fiire and Rescue Authority,TRAINING EXPS - UNIFORM,PHOENIX HSC (UK) LTD,5115197615,05.08.2022,REVENUE,"1,345.00"
Tyne and Wear Fiire and Rescue Authority,TRAINING EXPS - UNIFORM,POLICE & CRIME COMMISSIONER FOR WST,5115197834,11.08.2022,REVENUE,550.00
Tyne and Wear Fiire and Rescue Authority,TRAINING EXPS - UNIFORM,STAFFORDSHIRE FIRE & RESCUE SERVICE,5115197674,03.08.2022,REVENUE,"1,166.67"
Tyne and Wear Fiire and Rescue Authority,TRANSPORT EXPENSES - SPECIALIST CONTRACT,AUTO ELECTRICAL SOLUTIONS LIMITED,5115197934,16.08.2022,REVENUE,504.00
Tyne and Wear Fiire and Rescue Authority,TRANSPORT EXPENSES - SPECIALIST CONTRACT,CRANEX LTD,5115198079,26.08.2022,REVENUE,"12,537.58"
Tyne and Wear Fiire and Rescue Authority,TRANSPORT EXPENSES - SPECIALIST CONTRACT,THOMAS FUEL INJECTION,5115197741,08.08.2022,REVENUE,767.00
Tyne and Wear Fiire and Rescue Authority,TRANSPORT EXPENSES - SPECIALIST CONTRACT,THORNTON BROTHERS LTD,5115197756,08.08.2022,REVENUE,"3,010.00"
Tyne and Wear Fiire and Rescue Authority,TRANSPORT REPAIRS & MAINTENANCE,BUS AND TRUCK PARTS (NE) LTD,5115197580,01.08.2022,REVENUE,515.00
Tyne and Wear Fiire and Rescue Authority,TRANSPORT REPAIRS & MAINTENANCE,HI-Q TYRE SERVICES,5115197684,03.08.2022,REVENUE,601.10
Tyne and Wear Fiire and Rescue Authority,TRANSPORT REPAIRS & MAINTENANCE,HI-Q TYRE SERVICES,5115197689,03.08.2022,REVENUE,578.30
Tyne and Wear Fiire and Rescue Authority,TRANSPORT REPAIRS & MAINTENANCE,HI-Q TYRE SERVICES,5115197711,04.08.2022,REVENUE,535.30
Tyne and Wear Fiire and Rescue Authority,TRANSPORT REPAIRS & MAINTENANCE,HI-Q TYRE SERVICES,5115197976,19.08.2022,REVENUE,657.34
Tyne and Wear Fiire and Rescue Authority,TRANSPORT REPAIRS & MAINTENANCE,HI-Q TYRE SERVICES,5115197987,19.08.2022,REVENUE,"1,026.60"
Tyne and Wear Fiire and Rescue Authority,TRANSPORT REPAIRS & MAINTENANCE,VOLVO BUS & TRUCK LIMITED,5115197783,12.08.2022,REVENUE,795.49
Tyne and Wear Fiire and Rescue Authority,TRANSPORT REPAIRS & MAINTENANCE,VOLVO BUS & TRUCK LIMITED,5115197866,12.08.2022,REVENUE,-795.49
Tyne and Wear Fiire and Rescue Authority,TRANSPORT REPAIRS & MAINTENANCE,VOLVO BUS & TRUCK LIMITED,5115197947,19.08.2022,REVENUE,"1,256.42"
Tyne and Wear Fiire and Rescue Authority,TRANSPORT REPAIRS & MAINTENANCE,VOLVO BUS & TRUCK LIMITED,5115198193,31.08.2022,REVENUE,"1,256.42"
Tyne and Wear Fiire and Rescue Authority,WATER,WAVE,5115197793,09.08.2022,REVENUE,"1,691.36"
Tyne and Wear Fiire and Rescue Authority,WATER,WAVE,5115198062,22.08.2022,REVENUE,668.88
Tyne and Wear Fiire and Rescue Authority,EQUIPMENT MAINTENANCE / REPAIR,AUK (RPE) LIMITED,5115197855,22.08.2022,REVENUE,770.00
Tyne and Wear Fiire and Rescue Authority,EQUIPMENT MAINTENANCE / REPAIR,BOC LIMITED,5115197770,12.08.2022,REVENUE,776.40
Tyne and Wear Fiire and Rescue Authority,EQUIPMENT MAINTENANCE / REPAIR,DRAEGER LIMITED,5115197665,02.08.2022,REVENUE,"1,277.44"
Tyne and Wear Fiire and Rescue Authority,EQUIPMENT MAINTENANCE / REPAIR,HONEYWELL ANALYTICS,5115197775,08.08.2022,REVENUE,"1,257.45"
Tyne and Wear Fiire and Rescue Authority,EQUIPMENT MAINTENANCE / REPAIR,RIBBLE ENVIRO LTD,5115197996,19.08.2022,REVENUE,535.00
Tyne and Wear Fiire and Rescue Authority,EQUIPMENT MAINTENANCE / REPAIR,TERBERG DTS (UK) LTD,5115197631,03.08.2022,REVENUE,"1,350.01"
Tyne and Wear Fiire and Rescue Authority,EQUIPMENT MAINTENANCE / REPAIR,TERBERG DTS (UK) LTD,5115198039,23.08.2022,REVENUE,477.46
Tyne and Wear Fiire and Rescue Authority,RATES,NEWCASTLE CITY COUNCIL,5115198061,19.08.2022,REVENUE,"1,851.61"
Tyne and Wear Fiire and Rescue Authority,TRAVEL AND ACCOMMODATION,CLICK TRAVEL,6000520309,03.08.2022,REVENUE,"6,931.62"
