Local Authority,Detailed Expense Type,Supplier Name,Transaction Number,Payment Date,Expense Category,�
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT MAINTENANCE / REPAIR,BOC LIMITED,5115207506,08.01.2024,REVENUE,884.7
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,CLOTHING/PROTECTIVE CLOTHING,BRISTOL UNIFORMS LTD,6000549943,22.01.2024,REVENUE,"-15,091.43"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,CLOTHING/PROTECTIVE CLOTHING,BRISTOL UNIFORMS LTD,6000550346,30.01.2024,REVENUE,"-10,105.82"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,CLOTHING/PROTECTIVE CLOTHING,BRISTOL UNIFORMS LTD,6000549598,16.01.2024,REVENUE,"-5,916.05"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,CLOTHING/PROTECTIVE CLOTHING,BRISTOL UNIFORMS LTD,6000549850,19.01.2024,REVENUE,"-1,061.38"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,CLOTHING/PROTECTIVE CLOTHING,BRISTOL UNIFORMS LTD,6000549674,17.01.2024,REVENUE,-854.25
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,CLOTHING/PROTECTIVE CLOTHING,BRISTOL UNIFORMS LTD,5115207683,19.01.2024,REVENUE,884.48
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,CLOTHING/PROTECTIVE CLOTHING,BRISTOL UNIFORMS LTD,5115207628,16.01.2024,REVENUE,"2,095.65"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,CLOTHING/PROTECTIVE CLOTHING,BRISTOL UNIFORMS LTD,5115207610,16.01.2024,REVENUE,"2,834.39"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,CLOTHING/PROTECTIVE CLOTHING,BRISTOL UNIFORMS LTD,5115207893,30.01.2024,REVENUE,"8,421.52"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,CLOTHING/PROTECTIVE CLOTHING,BRISTOL UNIFORMS LTD,5115207536,22.01.2024,REVENUE,"12,576.19"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,COMMUNICATION - MAINTENANCE / REPAIR COS,BRITISH TELECOMMUNICATIONS PLC,6000549853,19.01.2024,REVENUE,"-23,290.27"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,COMMUNICATION - MAINTENANCE / REPAIR COS,BRITISH TELECOMMUNICATIONS PLC,6000549228,08.01.2024,REVENUE,"-14,053.15"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,COMMUNICATION - MAINTENANCE / REPAIR COS,BRITISH TELECOMMUNICATIONS PLC,5115207539,09.01.2024,REVENUE,"-12,757.14"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,COMMUNICATION - MAINTENANCE / REPAIR COS,BRITISH TELECOMMUNICATIONS PLC,6000549277,09.01.2024,REVENUE,"-8,866.88"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,COMMUNICATION - MAINTENANCE / REPAIR COS,BRITISH TELECOMMUNICATIONS PLC,5115207540,09.01.2024,REVENUE,"-8,146.85"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,COMMUNICATION - MAINTENANCE / REPAIR COS,BRITISH TELECOMMUNICATIONS PLC,6000550352,30.01.2024,REVENUE,"-1,528.52"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,COMMUNICATION - MAINTENANCE / REPAIR COS,BRITISH TELECOMMUNICATIONS PLC,5115207535,08.01.2024,REVENUE,"1,273.77"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,COMMUNICATION - MAINTENANCE / REPAIR COS,BRITISH TELECOMMUNICATIONS PLC,5115207953,30.01.2024,REVENUE,"1,273.77"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,COMMUNICATION - MAINTENANCE / REPAIR COS,BRITISH TELECOMMUNICATIONS PLC,5115207781,19.01.2024,REVENUE,"9,718.44"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,COMMUNICATION - MAINTENANCE / REPAIR COS,BRITISH TELECOMMUNICATIONS PLC,5115207780,19.01.2024,REVENUE,"9,723.46"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,COMMUNICATION - MAINTENANCE / REPAIR COS,BRITISH TELECOMMUNICATIONS PLC,5115207485,08.01.2024,REVENUE,"11,710.96"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,COMMUNICATION - MAINTENANCE / REPAIR COS,BRITISH TELECOMMUNICATIONS PLC,5115207538,09.01.2024,REVENUE,"28,309.72"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,AGENCY PAYMENTS TO THIRD PARTIES,BT GLOBAL SERVICES,6000549229,08.01.2024,REVENUE,"-1,528.52"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT - SPECIALIST,BUS AND TRUCK PARTS (NE) LTD,6000550203,26.01.2024,REVENUE,-552
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT - SPECIALIST,BUS AND TRUCK PARTS (NE) LTD,6000549233,08.01.2024,REVENUE,-501.77
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRANSPORT REPAIRS & MAINTENANCE,C&P WINDSCREENS LTD,6000549993,23.01.2024,REVENUE,-660
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRANSPORT REPAIRS & MAINTENANCE,C&P WINDSCREENS LTD,5115207802,23.01.2024,REVENUE,550
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,COMM & COMP - CONSUMABLES AND RUNNING CO,CANON (UK) LIMITED,6000549024,02.01.2024,REVENUE,"-2,302.02"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,COMM & COMP - CONSUMABLES AND RUNNING CO,CANON (UK) LIMITED,5115207351,02.01.2024,REVENUE,"1,918.35"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRAVEL AND ACCOMMODATION ,CLICK TRAVEL,6005333734,31.01.2024,REVENUE,-58.9
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRAVEL AND ACCOMMODATION ,CLICK TRAVEL,6005333734,31.01.2024,REVENUE,3135.54
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT OPS,COLD CUT SYSTEMS LTD,6000550425,31.01.2024,REVENUE,"-6,978.41"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT OPS,COLD CUT SYSTEMS LTD,5115207977,31.01.2024,REVENUE,583.34
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,COURSES UNIFORMED,COLD CUT SYSTEMS LTD,5115207816,31.01.2024,REVENUE,"5,232.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT MAINTENANCE / REPAIR,DRAEGER LIMITED,6000549505,12.01.2024,REVENUE,"-3,333.60"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT MAINTENANCE / REPAIR,DRAEGER LIMITED,6000549352,10.01.2024,REVENUE,-669.41
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT MAINTENANCE / REPAIR,DRAEGER LIMITED,6000550044,24.01.2024,REVENUE,-624.7
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT MAINTENANCE / REPAIR,DRAEGER LIMITED,6000549230,08.01.2024,REVENUE,-611.77
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT MAINTENANCE / REPAIR,DRAEGER LIMITED,5115207527,08.01.2024,REVENUE,509.81
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT MAINTENANCE / REPAIR,DRAEGER LIMITED,5115207779,24.01.2024,REVENUE,520.58
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT MAINTENANCE / REPAIR,DRAEGER LIMITED,5115207530,10.01.2024,REVENUE,557.84
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT MAINTENANCE / REPAIR,DRAEGER LIMITED,5115207604,12.01.2024,REVENUE,"2,778.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRAINING EXPENSES - EXPENSES / COURSE FE,DVSA,6000550358,30.01.2024,REVENUE,-950
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRAINING EXPENSES - EXPENSES / COURSE FE,DVSA,5115207943,30.01.2024,REVENUE,950
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,MAIN CONTRACTOR EXTERNAL,ELITE EMBROIDERY LTD,6000549058,03.01.2024,REVENUE,"-1,586.98"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,MAIN CONTRACTOR EXTERNAL,ELITE EMBROIDERY LTD,5115206844,03.01.2024,REVENUE,"1,322.48"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRANSPORT EXPENSES - SPECIALIST CONTRACT,EMERGENCY ONE (UK) LTD,6000549852,19.01.2024,REVENUE,"-1,536.01"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRANSPORT EXPENSES - SPECIALIST CONTRACT,EMERGENCY ONE (UK) LTD,5115207733,19.01.2024,REVENUE,"1,280.01"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,MAIN CONTRACTOR EXTERNAL,ESH CONSTRUCTION LTD,6000549571,15.01.2024,REVENUE,"-904,970.38"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,MAIN CONTRACTOR EXTERNAL,ESH CONSTRUCTION LTD,5115207571,15.01.2024,CAPITAL,"754,141.98"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT - SPECIALIST,EURO CAR PARTS,6000549360,10.01.2024,REVENUE,-594.56
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,CONTRACT TRAINING,FIRE SERVICE COLLEGE,6000549348,10.01.2024,REVENUE,"-7,194.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,CONTRACT TRAINING,FIRE SERVICE COLLEGE,5115207578,10.01.2024,REVENUE,"1,500.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,CONTRACT TRAINING,FIRE SERVICE COLLEGE,5115207579,10.01.2024,REVENUE,"1,500.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,CONTRACT TRAINING,FIRE SERVICE COLLEGE,5115207580,10.01.2024,REVENUE,"2,995.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,SUBSCRIPTIONS,FIRESERVICEROTA,6000549696,17.01.2024,REVENUE,"-1,421.40"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,SUBSCRIPTIONS,FIRESERVICEROTA,5115207717,17.01.2024,REVENUE,"1,421.40"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,POSTAGE,FP TELESET,6000549949,22.01.2024,REVENUE,"-1,000.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,POSTAGE,FP TELESET,5115207788,22.01.2024,REVENUE,"1,000.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,INSURANCE - OTHER,GENERAL,6000549287,09.01.2024,REVENUE,"-1,290.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,INSURANCE - OTHER,GENERAL,3300005002,09.01.2024,REVENUE,"1,290.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRAINING EXPS - UNIFORM,GLASGOW WATERSPORTS,6000550367,30.01.2024,REVENUE,"-4,825.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRAINING EXPS - UNIFORM,GLASGOW WATERSPORTS,5115207874,30.01.2024,REVENUE,"4,905.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT - SPECIALIST,GODIVA LIMITED,6000549941,22.01.2024,REVENUE,"-1,613.60"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT - SPECIALIST,GODIVA LIMITED,6000549849,19.01.2024,REVENUE,-923.73
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT - SPECIALIST,GODIVA LIMITED,6000550184,26.01.2024,REVENUE,-738.9
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT - SPECIALIST,GODIVA LIMITED,6000549224,08.01.2024,REVENUE,-528.59
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT - SPECIALIST,GODIVA LIMITED,5115207887,26.01.2024,REVENUE,615.76
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT - SPECIALIST,GODIVA LIMITED,5115207732,19.01.2024,REVENUE,769.79
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT - SPECIALIST,GODIVA LIMITED,5115207761,22.01.2024,REVENUE,"1,344.67"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,CLEANING & DOMESTIC SUPPLIES,GREENHAM,6000550188,26.01.2024,REVENUE,"-1,067.76"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,COMMUNICATION -  EQUIPMENT PURCHASE,GREENHAM LIMITED,5115207832,26.01.2024,REVENUE,889.8
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRANSPORT REPAIRS & MAINTENANCE,HI-Q TYRE SERVICES,6000550107,25.01.2024,REVENUE,"-3,628.70"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRANSPORT REPAIRS & MAINTENANCE,HI-Q TYRE SERVICES,5115207867,25.01.2024,REVENUE,-515.3
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRANSPORT REPAIRS & MAINTENANCE,HI-Q TYRE SERVICES,5115207869,25.01.2024,REVENUE,515.1
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRANSPORT REPAIRS & MAINTENANCE,HI-Q TYRE SERVICES,5115207866,25.01.2024,REVENUE,515.3
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRANSPORT REPAIRS & MAINTENANCE,HI-Q TYRE SERVICES,5115207868,25.01.2024,REVENUE,515.3
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRANSPORT REPAIRS & MAINTENANCE,HI-Q TYRE SERVICES,5115207864,25.01.2024,REVENUE,524.5
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRANSPORT REPAIRS & MAINTENANCE,HI-Q TYRE SERVICES,5115207871,25.01.2024,REVENUE,935
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,COMM & COMP - CONSUMABLES AND RUNNING CO,HOME OFFICE,6000549613,16.01.2024,REVENUE,"-500,000.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,COMM & COMP - CONSUMABLES AND RUNNING CO,HOME OFFICE,6000549140,04.01.2024,REVENUE,"-53,725.44"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,COMM & COMP - CONSUMABLES AND RUNNING CO,HOME OFFICE,6000550036,24.01.2024,REVENUE,"-53,725.44"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,COMM & COMP - CONSUMABLES AND RUNNING CO,HOME OFFICE,5115207486,04.01.2024,REVENUE,"44,771.20"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,COMM & COMP - CONSUMABLES AND RUNNING CO,HOME OFFICE,5115207836,24.01.2024,REVENUE,"44,771.20"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,COMM & COMP - CONSUMABLES AND RUNNING CO,HOME OFFICE,5115207656,16.01.2024,REVENUE,"500,000.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,COMM & COMP - CONSUMABLES AND RUNNING CO,IDHAMMAR SYSTEMS LTD,6000550201,26.01.2024,REVENUE,"-17,474.24"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,COMM & COMP - CONSUMABLES AND RUNNING CO,IDHAMMAR SYSTEMS LTD,5115207894,26.01.2024,REVENUE,"-3,640.47"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,COMM & COMP - CONSUMABLES AND RUNNING CO,IDHAMMAR SYSTEMS LTD,5115207879,26.01.2024,REVENUE,"18,202.34"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,RECRUITMENT & RELOCATION-INTERVIEW/SELEC,INCORPORATE CONSULTING LIMITED,6000549875,19.01.2024,REVENUE,"-1,200.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,RECRUITMENT & RELOCATION-INTERVIEW/SELEC,INCORPORATE CONSULTING LIMITED,5115207729,19.01.2024,REVENUE,"1,000.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,COMPUTER DEVELOPMENT,INSIGHT DIRECT (UK) LTD,6000549811,18.01.2024,REVENUE,"-3,912.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,COMPUTER DEVELOPMENT,INSIGHT DIRECT (UK) LTD,6000549854,19.01.2024,REVENUE,"-1,380.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,COMPUTER DEVELOPMENT,INSIGHT DIRECT (UK) LTD,5115207760,19.01.2024,REVENUE,"1,150.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,COMPUTER DEVELOPMENT,INSIGHT DIRECT (UK) LTD,5115207508,18.01.2024,REVENUE,"3,260.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,"REPS, ALTS & MAINT-HEALTH & SAFETY AT WO",INTERNAL CROSS COMPANY,5115207808,22.01.2024,REVENUE,-562.8
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,"REPS, ALTS & MAINT-HEALTH & SAFETY AT WO",INTERNAL CROSS COMPANY,5115207803,22.01.2024,REVENUE,562.8
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,COURSES - NON UNIFORMED,IPP EDUCATION LIMITED,6000550357,30.01.2024,REVENUE,"-1,194.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,COURSES - NON UNIFORMED,IPP EDUCATION LIMITED,5115207898,30.01.2024,REVENUE,995
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,"REPAIRS, ROUTINE STATIC FIXED PLANT -P",JH MECHANICAL SERVICES LTD,6000549999,23.01.2024,REVENUE,"-2,304.38"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,"REPAIRS, ROUTINE STATIC FIXED PLANT -P",JH MECHANICAL SERVICES LTD,6000549456,11.01.2024,REVENUE,"-1,796.33"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,"REPAIRS, ROUTINE STATIC FIXED PLANT -P",JH MECHANICAL SERVICES LTD,5115207509,11.01.2024,REVENUE,"1,496.94"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,"REPAIRS, ROUTINE STATIC FIXED PLANT -P",JH MECHANICAL SERVICES LTD,5115207700,23.01.2024,REVENUE,"1,920.32"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,HQ TRAINING EQUIPMENT,K C HIRE AND SALES LTD,6000549139,04.01.2024,REVENUE,-606.78
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,HQ TRAINING EQUIPMENT,K C HIRE AND SALES LTD,5115207484,04.01.2024,REVENUE,505.65
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,CONTRACT TRAINING,K LAMB ASSOCIATES LTD,6000550427,31.01.2024,REVENUE,"-10,800.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,CONTRACT TRAINING,K LAMB ASSOCIATES LTD,5115207963,31.01.2024,REVENUE,"9,000.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,MISC-INTERCOMPANY POSTINGS - COS,LEX AUTOLEASE LTD,6000550248,29.01.2024,REVENUE,"-1,590.02"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,ALLOWANCES - CAR LEASING SCHEME,LEX AUTOLEASE LTD,5115207730,29.01.2024,REVENUE,725.45
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,ALLOWANCES - CAR LEASING SCHEME,LEX AUTOLEASE LTD,5115207909,29.01.2024,REVENUE,725.45
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,CATERING - PROVISIONS/CONSUMABLES,LOWRIE FOODS LTD,6000549606,16.01.2024,REVENUE,"-1,315.81"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,CATERING - PROVISIONS/CONSUMABLES,LOWRIE FOODS LTD,6000550423,31.01.2024,REVENUE,-736.09
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,CATERING - PROVISIONS/CONSUMABLES,LOWRIE FOODS LTD,5115207704,16.01.2024,REVENUE,613.15
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,CATERING - PROVISIONS/CONSUMABLES,LOWRIE FOODS LTD,5115207967,31.01.2024,REVENUE,716.93
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,SALARIES - AGENCY STAFF,MAGNIT GLOBAL GRI LIMITED,6000550115,25.01.2024,REVENUE,"-8,761.44"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,SALARIES - AGENCY STAFF,MAGNIT GLOBAL GRI LIMITED,6000549844,19.01.2024,REVENUE,"-1,742.02"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,SALARIES - AGENCY STAFF,MAGNIT GLOBAL GRI LIMITED,5115207773,19.01.2024,REVENUE,"1,451.68"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,SALARIES - AGENCY STAFF,MAGNIT GLOBAL GRI LIMITED,5115207851,25.01.2024,REVENUE,"1,733.78"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,SALARIES - AGENCY STAFF,MAGNIT GLOBAL GRI LIMITED,5115207849,25.01.2024,REVENUE,"1,785.06"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,SALARIES - AGENCY STAFF,MAGNIT GLOBAL GRI LIMITED,5115207848,25.01.2024,REVENUE,"1,801.74"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,SALARIES - AGENCY STAFF,MAGNIT GLOBAL GRI LIMITED,5115207850,25.01.2024,REVENUE,"1,980.62"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRANSPORT REPAIRS & MAINTENANCE,MB DISTRIBUTION (CLEVELAND) LTD,6000550255,29.01.2024,REVENUE,"-1,123.32"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRANSPORT REPAIRS & MAINTENANCE,MB DISTRIBUTION (CLEVELAND) LTD,5115207920,29.01.2024,REVENUE,936.1
