Fire - Invoices over 500 vFINAL,,,,,,
,,,,,,
Last Data Update:,,,,,,
,,,,,,
01.11.2021 20:48:28,,,,,,
,,,,,,
,,,,,,Invoice Value (Net)
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRANSPORT REPAIRS & MAINTENANCE,BUS AND TRUCK PARTS (NE) LTD,5115191885,14.10.2021,REVENUE,529.95
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,"CLOTHING, UNIFORMS & LAUNDRY",ELITE EMBROIDERY LTD,5115191904,11.10.2021,REVENUE,"-1,150.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,"CLOTHING, UNIFORMS & LAUNDRY",WM SUGDEN AND SONS LIMITED,5115191681,05.10.2021,REVENUE,921.60
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,"CLOTHING, UNIFORMS & LAUNDRY",BRISTOL UNIFORMS LTD,5115192070,22.10.2021,REVENUE,"3,016.64"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,"CLOTHING, UNIFORMS & LAUNDRY",BRISTOL UNIFORMS LTD,5115192071,22.10.2021,REVENUE,"4,524.96"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,"CLOTHING, UNIFORMS & LAUNDRY",BRISTOL UNIFORMS LTD,5115192205,29.10.2021,REVENUE,685.60
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRANSPORT REPAIRS & MAINTENANCE,BUS AND TRUCK PARTS (NE) LTD,5115191562,01.10.2021,REVENUE,787.89
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT - SPECIALIST,DR CASWELL LTD,5115192001,19.10.2021,REVENUE,528.90
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRANSPORT REPAIRS & MAINTENANCE,SAFEQUIP LIMITED,5115191963,27.10.2021,REVENUE,860.50
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRANSPORT REPAIRS & MAINTENANCE,VOLVO BUS & TRUCK LIMITED,5115191580,01.10.2021,REVENUE,"1,750.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT - SPECIALIST,MB DISTRIBUTION (CLEVELAND) LTD,5115191854,08.10.2021,REVENUE,503.46
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,VEHICLES,FORD MOTOR COMPANY LTD,5115191906,12.10.2021,CAPITAL,"23,215.75"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,VEHICLES,FORD MOTOR COMPANY LTD,5115191907,12.10.2021,CAPITAL,"23,215.76"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,"CLOTHING, UNIFORMS & LAUNDRY",ELITE EMBROIDERY LTD,5115191498,11.10.2021,REVENUE,"1,150.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT - SPECIALIST,MANUTAN,5115192269,29.10.2021,REVENUE,"1,124.89"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT - SPECIALIST,MANUTAN,5115192299,29.10.2021,REVENUE,"-1,124.89"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,ALLOWANCES - CAR LEASING SCHEME,LEASEPLAN UK LTD,5115192113,20.10.2021,REVENUE,"4,114.47"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,ALLOWANCES - CAR LEASING SCHEME,LEASEPLAN UK LTD,5115192147,21.10.2021,REVENUE,"-4,114.47"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,ALLOWANCES - CAR LEASING SCHEME,LEASEPLAN UK LTD,5115192148,21.10.2021,REVENUE,"4,464.24"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,ALLOWANCES - CAR LEASING SCHEME,LEX AUTOLEASE LTD,5115192265,27.10.2021,REVENUE,725.45
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,COURSES,VITAL FIRE SOLUTIONS LTD,5115192160,26.10.2021,REVENUE,550.00
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,CLEANING SERVICES,APM CLEANING & REPAIR LTD,5115191821,08.10.2021,REVENUE,528.83
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,CLEANING SERVICES,ENGIE SERVICES LTD (TRAINING),5115191918,12.10.2021,REVENUE,"2,992.59"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,COMM & COMP - CONSUMABLES AND RUNNING CO,3TC SOFTWARE LIMITED,5115191970,18.10.2021,REVENUE,"5,514.85"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,COMM & COMP - CONSUMABLES AND RUNNING CO,BYTES SOFTWARE SERVICES LTD,5115191704,05.10.2021,REVENUE,"1,217.52"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,COMM & COMP - CONSUMABLES AND RUNNING CO,THE NETWORKING PEOPLE LTD,5115192134,25.10.2021,REVENUE,"2,289.90"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,COMM & COMP - HARDWARE AND SOFTWARE,XMA LIMITED,5115191597,04.10.2021,REVENUE,"1,015.53"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,COMM & COMP - HARDWARE AND SOFTWARE,XMA LIMITED,5115191598,04.10.2021,REVENUE,"3,565.20"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,COMM & COMP - HARDWARE AND SOFTWARE,XMA LIMITED,5115191691,06.10.2021,REVENUE,"3,426.67"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,COMMUNICATION -  EQUIPMENT PURCHASE,RADIOCOMS SYSTEMS LTD,5115191634,04.10.2021,REVENUE,688.50
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,COMMUNICATION - MAINTENANCE / REPAIR COS,TELENT TECHNOLOGY SERVICES LIMITED,5115192100,22.10.2021,REVENUE,"21,696.74"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,COMMUNICATION - MAINTENANCE / REPAIR COS,TELENT TECHNOLOGY SERVICES LIMITED,5115192102,22.10.2021,REVENUE,864.66
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,COMMUNICATION - MAINTENANCE / REPAIR COS,VODAFONE LIMITED,5115191779,06.10.2021,REVENUE,"1,462.94"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,COMMUNICATION - MAINTENANCE / REPAIR COS,VODAFONE LIMITED,5115191805,06.10.2021,REVENUE,973.00
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,CONTRACT TRAINING,FIRE SERVICE COLLEGE,5115191323,08.10.2021,REVENUE,"5,000.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,CONTRACT TRAINING,FIRE SERVICE COLLEGE,5115191879,08.10.2021,REVENUE,"-5,000.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,CONTRACT TRAINING,FIRE SERVICE COLLEGE,5115191880,11.10.2021,REVENUE,"5,000.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,CONTRACT TRAINING,FIRE SERVICE COLLEGE,5115192137,26.10.2021,REVENUE,"5,590.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,CONTRACT TRAINING,FIRE SERVICE COLLEGE,5115192139,25.10.2021,REVENUE,"4,133.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,CONTRACT TRAINING,FIRE SERVICE COLLEGE,5115192140,25.10.2021,REVENUE,"7,930.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,COUNSELS FEES,DAVID C STOTESBURY,5115192056,21.10.2021,REVENUE,"3,500.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,DEVELOPMENT COSTS,HOME OFFICE,5115191845,12.10.2021,REVENUE,"500,000.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EDUCATIONAL & TRAINING SERVICES,THE PRINCES TRUST,5115191769,06.10.2021,REVENUE,630.00
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT - SPECIALIST,ACTAVO HIRE AND SALES (UK) LTD,5115191939,13.10.2021,REVENUE,"3,832.85"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT - SPECIALIST,ASHLEY TIMBER LIMITED,5115191697,04.10.2021,REVENUE,"1,074.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT - SPECIALIST,BAUER CONSUMER MEDIA LTD (METRO RAD,5115191719,05.10.2021,REVENUE,"1,200.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT - SPECIALIST,D & P TROPHIES LIMITED,5115191718,05.10.2021,REVENUE,"4,424.98"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT - SPECIALIST,FSNE MEDICAL LIMITED,5115191573,01.10.2021,REVENUE,"1,235.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT - SPECIALIST,GATESHEAD COUNCIL,5115192086,20.10.2021,REVENUE,"1,416.25"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT - SPECIALIST,HATTON TRAFFIC MANAGEMENT LIMITED,5115192293,29.10.2021,REVENUE,720.50
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT - SPECIALIST,MAXWELLS (SUNDERLAND) LIMITED,5115191589,04.10.2021,REVENUE,"3,206.67"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT - SPECIALIST,NEWCASTLE CITY COUNCIL,5115191965,14.10.2021,REVENUE,"5,975.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT - SPECIALIST,PACKEXE,5115191956,20.10.2021,REVENUE,"1,239.60"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT - SPECIALIST,SCREWFIX,5115191881,08.10.2021,REVENUE,665.08
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT - SPECIALIST,SCREWFIX,5115191882,08.10.2021,REVENUE,-665.08
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT - SPECIALIST,TASK FORCE DISTRIBUTION LTD,5115191962,21.10.2021,REVENUE,886.00
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT - SPECIALIST,TEES ACTIVE LTD,5115192227,29.10.2021,REVENUE,"1,940.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT - SPECIALIST,TEMPLETOWN AUTOS,5115191931,20.10.2021,REVENUE,600.00
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT - SPECIALIST,TEMPLETOWN AUTOS,5115191934,20.10.2021,REVENUE,"1,400.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT / CONSUMABLES PURCHASE,WILLOWCRETE MFG CO LTD,5115192007,18.10.2021,REVENUE,"4,237.20"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT-HYDRANTS/W.MAINS-REPLACEMENT,NORTHUMBRIAN WATER,5115191937,12.10.2021,REVENUE,"1,656.68"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT-HYDRANTS/W.MAINS-REPLACEMENT,NORTHUMBRIAN WATER,5115192138,21.10.2021,REVENUE,"1,639.68"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT-OPERATIONAL,DARCY PRODUCTS LTD,5115191680,04.10.2021,REVENUE,"1,017.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT-OPERATIONAL,VIMPEX LIMITED,5115192239,29.10.2021,REVENUE,"3,920.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT-SAFETY,WEX CORPORATE,5115191495,05.10.2021,REVENUE,716.04
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EVENTS AND ATTRACTIONS,SICK STYLES,5115191993,15.10.2021,REVENUE,700.00
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,FIRE SAFETY,FIREANGEL SAFETY TECHNOLOGY LIMITED,5115192049,18.10.2021,REVENUE,"-2,160.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,FIRE SAFETY,FIREANGEL SAFETY TECHNOLOGY LIMITED,5115192052,18.10.2021,REVENUE,"2,160.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,FURNITURE PURCHASE,LEVANT OFFICE INTERIORS,5115191909,13.10.2021,REVENUE,"1,269.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,GENERAL ACCESSORIES,SPEEDINGS LIMITED,5115192093,25.10.2021,REVENUE,805.50
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,NEWSPAPERS / BOOKS / PERIODICALS,PAVILION PUBLISHING AND MEDIA LTD,5115190812,12.10.2021,REVENUE,536.00
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,OTH LA - PAYMENTS - OTHER LA'S,NORTHUMBERLAND FIRE & RESCUE SERVIC,5115191806,06.10.2021,REVENUE,"1,400.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,PETROL/DIESEL/FUEL,ALLSTAR BUSINESS SOLUTIONS LTD,5115191925,12.10.2021,REVENUE,"1,039.90"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,PETROL/DIESEL/FUEL,ALLSTAR BUSINESS SOLUTIONS LTD,5115192061,20.10.2021,REVENUE,"1,455.05"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,PETROL/DIESEL/FUEL,OIL NRG LIMITED,5115191686,06.10.2021,REVENUE,"2,749.90"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,PETROL/DIESEL/FUEL,OIL NRG LIMITED,5115191705,06.10.2021,REVENUE,"4,371.60"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,PETROL/DIESEL/FUEL,OIL NRG LIMITED,5115191706,06.10.2021,REVENUE,"2,210.80"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,PETROL/DIESEL/FUEL,OIL NRG LIMITED,5115191707,06.10.2021,REVENUE,"2,210.80"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,PETROL/DIESEL/FUEL,OIL NRG LIMITED,5115191708,06.10.2021,REVENUE,"2,210.80"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,PETROL/DIESEL/FUEL,OIL NRG LIMITED,5115191709,06.10.2021,REVENUE,"1,823.91"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,PETROL/DIESEL/FUEL,OIL NRG LIMITED,5115191710,06.10.2021,REVENUE,"1,107.61"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,PETROL/DIESEL/FUEL,OIL NRG LIMITED,5115191711,06.10.2021,REVENUE,"3,293.70"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,PETROL/DIESEL/FUEL,OIL NRG LIMITED,5115191843,07.10.2021,REVENUE,"1,519.59"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,PETROL/DIESEL/FUEL,OIL NRG LIMITED,5115191844,07.10.2021,REVENUE,"-1,519.59"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,PETROL/DIESEL/FUEL,OIL NRG LIMITED,5115191864,27.10.2021,REVENUE,864.02
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,PETROL/DIESEL/FUEL,OIL NRG LIMITED,5115192107,20.10.2021,REVENUE,"2,193.11"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,PETROL/DIESEL/FUEL,OIL NRG LIMITED,5115192185,25.10.2021,REVENUE,"1,893.34"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,PETROL/DIESEL/FUEL,OIL NRG LIMITED,5115192187,26.10.2021,REVENUE,"2,365.20"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,PETROL/DIESEL/FUEL,OIL NRG LIMITED,5115192212,25.10.2021,REVENUE,"-1,893.34"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,PETROL/DIESEL/FUEL,OIL NRG LIMITED,5115192213,26.10.2021,REVENUE,"1,893.34"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,PETROL/DIESEL/FUEL,OIL NRG LIMITED,5115192236,27.10.2021,REVENUE,"3,525.30"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,PREMISES - RENT,FENHAM PROPERTIES LTD,5115191721,06.10.2021,REVENUE,"3,221.02"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,PRINTING FROM EXTERNAL SUPPLIERS,KONICA MINOLTA BUSINESS SOLUTIONS L,5115191985,14.10.2021,REVENUE,"1,279.38"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,PRIV CONTR - GENERAL,NORTHUMBERLAND COUNTY COUNCIL,5115191905,18.10.2021,REVENUE,"70,844.60"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,PRIV CONTR - GENERAL,TW ACCOMMODATION SERVICES,5115191593,01.10.2021,REVENUE,"418,291.58"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,PRIV CONTR - GENERAL,TW ACCOMMODATION SERVICES,5115192245,29.10.2021,REVENUE,"423,248.18"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,PROFESSIONAL & CONSULTANCY SERVICES,BUREAU VERITAS UK LTD,5115191817,12.10.2021,REVENUE,"2,060.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT - SPECIALIST,FIREANGEL SAFETY TECHNOLOGY LIMITED,5115189680,18.10.2021,REVENUE,"-2,160.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT - SPECIALIST,FIREANGEL SAFETY TECHNOLOGY LIMITED,5115189681,18.10.2021,REVENUE,-840.00
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT - SPECIALIST,FIREANGEL SAFETY TECHNOLOGY LIMITED,5115192048,18.10.2021,REVENUE,"2,160.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT - SPECIALIST,FIREANGEL SAFETY TECHNOLOGY LIMITED,5115192050,18.10.2021,REVENUE,840.00
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,"REPAIRS, ALTERATIONS AND IMPROVEMENTS",LEVANT OFFICE INTERIORS,5115191910,22.10.2021,REVENUE,"1,870.20"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,"REPAIRS, ALTERATIONS AND IMPROVEMENTS",NEIL JACKSON FLOORING,5115191980,18.10.2021,REVENUE,"2,229.20"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,"REPAIRS, ALTERATIONS AND IMPROVEMENTS",YESSS ELECTRICAL,5115191716,05.10.2021,REVENUE,"1,212.13"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,"REPAIRS, ROUTINE STATIC FIXED PLANT -P",EXPERT FIRE SOLUTIONS LTD,5115191584,04.10.2021,REVENUE,572.75
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,"REPAIRS, ROUTINE STATIC FIXED PLANT -P",GBM PRODUCTS,5115191973,14.10.2021,REVENUE,"1,241.79"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,"REPAIRS, ROUTINE STATIC FIXED PLANT -P",GBM PRODUCTS,5115192037,18.10.2021,REVENUE,"-1,241.79"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,"REPAIRS, ROUTINE STATIC FIXED PLANT -P",GBM PRODUCTS,5115192038,18.10.2021,REVENUE,"1,241.79"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,"REPS, ALTS & MAINT-HEALTH & SAFETY AT WO",HARRY BURNICLE ELECTRICAL CONTRACTO,5115191861,08.10.2021,REVENUE,"4,914.44"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,"REPS, ALTS & MAINT-HEALTH & SAFETY AT WO",HARRY BURNICLE ELECTRICAL CONTRACTO,5115191862,08.10.2021,REVENUE,"1,478.36"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,"REPS, ALTS & MAINT-HEALTH & SAFETY AT WO",STONE TECHNICAL SERVICES LTD,5115191487,08.10.2021,REVENUE,840.00
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,SALARIES - AGENCY STAFF,GEOMETRIC RESULTS INTERNATIONAL LTD,5115192158,22.10.2021,REVENUE,900.61
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,SALARIES - AGENCY STAFF,GEOMETRIC RESULTS INTERNATIONAL LTD,5115192167,22.10.2021,REVENUE,"1,873.44"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,SALARIES - AGENCY STAFF,GEOMETRIC RESULTS INTERNATIONAL LTD,5115192168,25.10.2021,REVENUE,900.61
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,SALARIES - AGENCY STAFF,GEOMETRIC RESULTS INTERNATIONAL LTD,5115192169,22.10.2021,REVENUE,"-1,873.44"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,SALARIES - AGENCY STAFF,GEOMETRIC RESULTS INTERNATIONAL LTD,5115192170,25.10.2021,REVENUE,"1,873.44"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,SECURITY SERVICES - GENERAL,BIDVEST NOONAN UK LTD,5115191841,08.10.2021,REVENUE,"7,357.08"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,SECURITY SERVICES - GENERAL,SSG SUPPORT SERVICES GROUP LTD.,5115192190,25.10.2021,REVENUE,"6,471.40"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,SERVICES - AUDIT FEE,MAZARS LLP,5115191818,07.10.2021,REVENUE,"9,923.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,FIRE SAFETY,THOMAS KNEALE & CO LTD,5115191955,13.10.2021,REVENUE,612.10
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,OPERATIONAL EQUIPMENT,DRAEGER LIMITED,5115192063,22.10.2021,REVENUE,840.00
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRAINING EXPENSES ,FIRE SERVICE COLLEGE,5115192163,26.10.2021,REVENUE,720.00
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRAINING EQUIPMENT ,HEALTH SYSTEMS N.E. LTD,5115191898,15.10.2021,REVENUE,"1,491.48"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRAINING EQUIPMENT ,LAERDAL MEDICAL LIMITED,5115192211,26.10.2021,REVENUE,621.80
