Local Authority,Detailed Expense Type,Supplier Name,Transaction Number,Payment Date,Expense Category,�
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,CLOTHING/PROTECTIVE CLOTHING,WORKWEAR EXPRESS LTD,5115200662,04.01.2023,REVENUE,"1,008.60"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,VEHICLES,CYGNAL INSTALLATIONS LIMITED,5115200967,24.01.2023,CAPITAL,"2,059.69"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,VEHICLES,CYGNAL INSTALLATIONS LIMITED,5115201084,30.01.2023,CAPITAL,"2,059.69"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,VEHICLES,EMERGENCY ONE (UK) LTD,5115200338,26.01.2023,CAPITAL,"62,945.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,VEHICLES,EMERGENCY ONE (UK) LTD,5115200339,26.01.2023,CAPITAL,"62,945.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,VEHICLES,EMERGENCY ONE (UK) LTD,5115200560,26.01.2023,CAPITAL,"62,945.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,VEHICLES,EMERGENCY ONE (UK) LTD,5115200561,26.01.2023,CAPITAL,"62,945.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,VEHICLES,EMERGENCY ONE (UK) LTD,5115200562,26.01.2023,CAPITAL,"62,945.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,VEHICLES,EMERGENCY ONE (UK) LTD,5115200563,26.01.2023,CAPITAL,"62,945.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,VEHICLES,EMERGENCY ONE (UK) LTD,5115200564,26.01.2023,CAPITAL,"62,945.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,VEHICLES,EMERGENCY ONE (UK) LTD,5115200565,26.01.2023,CAPITAL,"62,945.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,VEHICLES,EMERGENCY ONE (UK) LTD,5115200566,26.01.2023,CAPITAL,"62,945.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,VEHICLES,EMERGENCY ONE (UK) LTD,5115200567,26.01.2023,CAPITAL,"62,945.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT - SPECIALIST,TERBERG DTS (UK) LTD,5115200778,11.01.2023,REVENUE,"1,835.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,CLOTHING/PROTECTIVE CLOTHING,BRISTOL UNIFORMS LTD,5115200412,09.01.2023,REVENUE,"7,684.05"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,CLOTHING/PROTECTIVE CLOTHING,BRISTOL UNIFORMS LTD,5115200881,17.01.2023,REVENUE,"27,692.65"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT,SAFEQUIP LIMITED,5115200703,11.01.2023,CAPITAL,"18,900.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,ALLOWANCES - CAR LEASING SCHEME,LEX AUTOLEASE LTD,5115201096,30.01.2023,REVENUE,725.45
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,CATERING - PROVISIONS/CONSUMABLES,BATLEYS,5115201072,30.01.2023,REVENUE,773.91
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,CATERING - PROVISIONS/CONSUMABLES,NICO ROSSI LTD,5115201071,30.01.2023,REVENUE,759.44
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,CLEANING & DOMESTIC SUPPLIES,PATTERSONS (BRISTOL) LTD,5115201127,31.01.2023,REVENUE,"1,605.60"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,CLOTHING/PROTECTIVE CLOTHING,SAFEQUIP LIMITED,5115201023,27.01.2023,REVENUE,510.00
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,COMM & COMP - CONSUMABLES AND RUNNING CO,AIRWAVE SOLUTIONS LIMITED,5115200907,19.01.2023,REVENUE,"1,853.61"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,COMM & COMP - CONSUMABLES AND RUNNING CO,CANON (UK) LIMITED,5115200758,10.01.2023,REVENUE,"1,918.35"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,COMM & COMP - HARDWARE AND SOFTWARE,DELL CORPORATION LIMITED,5115200585,04.01.2023,REVENUE,"1,448.82"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,COMM & COMP - HARDWARE AND SOFTWARE,DELL CORPORATION LIMITED,5115200707,11.01.2023,REVENUE,"1,911.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,COMMUNICATION -  EQUIPMENT PURCHASE,NORTH EAST RADIO COMMUNICATIONS LTD,5115201045,30.01.2023,REVENUE,"1,990.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,COMMUNICATION - MAINTENANCE / REPAIR COS,BRITISH TELECOMMUNICATIONS PLC,5115200816,13.01.2023,REVENUE,"12,562.56"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,COMMUNICATION - MAINTENANCE / REPAIR COS,NORTHUMBERLAND COUNTY COUNCIL,5115200945,23.01.2023,REVENUE,"25,674.66"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,COMMUNICATION - MAINTENANCE / REPAIR COS,TELENT TECHNOLOGY SERVICES LIMITED,5115201066,31.01.2023,REVENUE,"24,216.84"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,COMMUNICATION - MAINTENANCE / REPAIR COS,VODAFONE LIMITED,5115200882,17.01.2023,REVENUE,"1,385.76"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,COMPUTER DEVELOPMENT,ARKITEC SOFTWARE,5115200723,11.01.2023,REVENUE,"6,000.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,CONTRACT TRAINING,HAZMAT TRAINING LTD,5115200836,17.01.2023,REVENUE,"3,800.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,CONTRACT TRAINING,K LAMB ASSOCIATES LTD,5115200851,19.01.2023,REVENUE,"6,250.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EDUCATIONAL & TRAINING SERVICES,SPRINGBOARD SUNDERLAND,5115200877,16.01.2023,REVENUE,"1,320.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EDUCATIONAL & TRAINING SERVICES,SPRINGBOARD SUNDERLAND,5115200878,16.01.2023,REVENUE,880.00
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,"EDUCATIONAL EQUIP, SUPPLIES & ACCESSORIE",CDP PRINT MANAGEMENT,5115200801,18.01.2023,REVENUE,530.00
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT - SPECIALIST,MERSEYSIDE FIRE & RESCUE SERVICE HQ,5115200870,31.01.2023,REVENUE,"3,336.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT / CONSUMABLES PURCHASE,WILLOWCRETE MFG CO LTD,5115200804,12.01.2023,REVENUE,998.72
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT-HYDRANTS/W.MAINS-REPLACEMENT,NORTHUMBRIAN WATER,5115200874,16.01.2023,REVENUE,"1,158.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT-HYDRANTS/W.MAINS-REPLACEMENT,NORTHUMBRIAN WATER,5115200929,20.01.2023,REVENUE,502.78
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT-HYDRANTS/W.MAINS-REPLACEMENT,NORTHUMBRIAN WATER,5115201093,30.01.2023,REVENUE,"1,737.54"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT-HYDRANTS/W.MAINS-REPLACEMENT,NORTHUMBRIAN WATER,5115201094,30.01.2023,REVENUE,502.78
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT-OPERATIONAL,DRAEGER LIMITED,5115200803,16.01.2023,REVENUE,"1,000.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT-OPERATIONAL,LINK MICROTEK LTD,5115200900,20.01.2023,REVENUE,"1,558.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT-OPERATIONAL,PREMIER HOSE TECHNOLOGIES LTD,5115200974,24.01.2023,REVENUE,"1,393.50"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT-OPERATIONAL,SAFEQUIP LIMITED,5115200941,26.01.2023,REVENUE,"4,430.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT-OPERATIONAL,SMOKEY PAWS,5115201080,30.01.2023,REVENUE,540.00
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT-OPERATIONAL,SPEEDINGS LIMITED,5115200486,10.01.2023,REVENUE,660.00
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,FIRE SAFETY,YORKSHIRE PURCHASING ORGANISATION,5115200675,10.01.2023,REVENUE,"1,857.60"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,FURNITURE PURCHASE,LEVANT OFFICE INTERIORS,5115200984,25.01.2023,REVENUE,881.00
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,INSURANCE - OTHER,PROJECT 5 ACOUSTICS LTD,5115200950,23.01.2023,REVENUE,"5,835.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,LEGAL FEES / COURT FEES,TW ACCOMMODATION SERVICES,5115201039,27.01.2023,REVENUE,"2,550.78"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,MOBILE PHONES,VODAFONE LIMITED (CORPORATE),5115201097,30.01.2023,REVENUE,"9,137.67"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,PETROL/DIESEL/FUEL,ALLSTAR BUSINESS SOLUTIONS LTD,5115200698,09.01.2023,REVENUE,"1,099.64"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,PETROL/DIESEL/FUEL,ALLSTAR BUSINESS SOLUTIONS LTD,5115200952,23.01.2023,REVENUE,"1,448.49"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,PETROL/DIESEL/FUEL,YOUR NRG LTD,5115200800,13.01.2023,REVENUE,"2,559.40"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,PETROL/DIESEL/FUEL,YOUR NRG LTD,5115200863,16.01.2023,REVENUE,"3,186.75"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,PETROL/DIESEL/FUEL,YOUR NRG LTD,5115200865,16.01.2023,REVENUE,"3,816.60"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,PETROL/DIESEL/FUEL,YOUR NRG LTD,5115200866,16.01.2023,REVENUE,"3,186.75"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,PETROL/DIESEL/FUEL,YOUR NRG LTD,5115200894,17.01.2023,REVENUE,"3,816.60"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,PETROL/DIESEL/FUEL,YOUR NRG LTD,5115201054,27.01.2023,REVENUE,"2,563.80"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,PETROL/DIESEL/FUEL,YOUR NRG LTD,5115201104,31.01.2023,REVENUE,"2,715.97"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,PETROL/DIESEL/FUEL,YOUR NRG LTD,5115201120,31.01.2023,REVENUE,"2,583.80"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,PETROL/DIESEL/FUEL,YOUR NRG LTD,5115201131,31.01.2023,REVENUE,"-2,563.80"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,PETROL/DIESEL/FUEL,YOUR NRG LTD,5115201132,31.01.2023,REVENUE,"2,563.80"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,POSTAGE,FP TELESET,5115201118,31.01.2023,REVENUE,"1,000.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,POSTAGE,TNT UK,5115201100,31.01.2023,REVENUE,544.21
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,PREMISES - RENT,FENHAM PROPERTIES LTD,5115200920,19.01.2023,REVENUE,"6,406.09"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,PRINTING FROM EXTERNAL SUPPLIERS,HARLOW PRINTING LIMITED,5115200901,20.01.2023,REVENUE,787.96
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,PRINTING FROM EXTERNAL SUPPLIERS,NEWCASTLE CITY COUNCIL,5115200955,23.01.2023,REVENUE,883.02
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,REMOVAL OF REFUSE,SUEZ RECYCLING AND RECOVERY UK LTD,5115200734,09.01.2023,REVENUE,"1,368.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,"REPAIRS, ALTERATIONS AND IMPROVEMENTS",AM & B WILSON LTD,5115200839,13.01.2023,REVENUE,"1,095.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,"REPAIRS, ROUTINE STATIC FIXED PLANT -P",DURHAM COUNTY COUNCIL,5115200850,16.01.2023,REVENUE,715.44
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,"REPAIRS, ROUTINE STATIC FIXED PLANT -P",H MALONE & SONS LTD,5115200970,24.01.2023,REVENUE,987.00
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,"REPAIRS, ROUTINE STATIC FIXED PLANT -P",HLA SERVICES LTD,5115200757,10.01.2023,REVENUE,"1,136.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,"REPAIRS, ROUTINE STATIC FIXED PLANT -P",HLA SERVICES LTD,5115200773,11.01.2023,REVENUE,607.17
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,"REPAIRS, ROUTINE STATIC FIXED PLANT -P",STORMSAVER LTD,5115200826,16.01.2023,REVENUE,545.48
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,"REPAIRS, ROUTINE STATIC FIXED PLANT -P",W O SILMON LIMITED,5115200818,13.01.2023,REVENUE,700.00
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,"REPAIRS, ROUTINE STATIC FIXED PLANT -P",YUNEX TRAFFIC,5115201053,31.01.2023,REVENUE,"1,586.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,"REPS, ALTS & MAINT-HEALTH & SAFETY AT WO",BRIGHT IRON FABRICATION & WELDING,5115200875,18.01.2023,REVENUE,"1,650.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,"REPS, ALTS & MAINT-HEALTH & SAFETY AT WO",INTERNAL CROSS COMPANY,5115200640,20.01.2023,REVENUE,689.36
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,"REPS, ALTS & MAINT-HEALTH & SAFETY AT WO",SIGNS EXPRESS GATESHEAD,5115201057,27.01.2023,REVENUE,"1,766.66"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,"REPS, ALTS & MAINT-HEALTH & SAFETY AT WO",SITEMARK LTD,5115200176,05.01.2023,REVENUE,"4,995.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,"REPS, ALTS & MAINT-HEALTH & SAFETY AT WO",TELFER CARPETS & FLOORING,5115200817,13.01.2023,REVENUE,"2,418.16"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,"REPS, ALTS & MAINT-HEALTH & SAFETY AT WO",TELFER CARPETS & FLOORING,5115200824,13.01.2023,REVENUE,"-2,418.16"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,"REPS, ALTS & MAINT-HEALTH & SAFETY AT WO",TELFER CARPETS & FLOORING,5115200825,17.01.2023,REVENUE,"2,418.16"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,"REPS, ALTS & MAINT-HEALTH & SAFETY AT WO",TELFER CARPETS & FLOORING,5115200845,16.01.2023,REVENUE,"1,054.50"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,SALARIES - AGENCY STAFF,MAGNIT GLOBAL GRI LIMITED,5115200708,06.01.2023,REVENUE,"1,726.11"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,SALARIES - AGENCY STAFF,MAGNIT GLOBAL GRI LIMITED,5115200763,12.01.2023,REVENUE,"1,726.11"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,SALARIES - AGENCY STAFF,MAGNIT GLOBAL GRI LIMITED,5115200789,12.01.2023,REVENUE,"-1,726.11"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,SALARIES - AGENCY STAFF,MAGNIT GLOBAL GRI LIMITED,5115200790,12.01.2023,REVENUE,"1,726.11"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,SALARIES - AGENCY STAFF,MAGNIT GLOBAL GRI LIMITED,5115200897,18.01.2023,REVENUE,"1,376.87"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,SALARIES - AGENCY STAFF,MAGNIT GLOBAL GRI LIMITED,5115200988,24.01.2023,REVENUE,"1,723.89"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,SALARIES - AGENCY STAFF,NORTH EAST AMBULANCE SERVICE NHS TR,5115200998,27.01.2023,REVENUE,"5,526.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,SALARIES - AGENCY STAFF,NORTH EAST AMBULANCE SERVICE NHS TR,5115201030,27.01.2023,REVENUE,"5,526.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,SALARIES - AGENCY STAFF,NORTH EAST AMBULANCE SERVICE NHS TR,5115201033,26.01.2023,REVENUE,"38,682.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,SECURITY SERVICES - GENERAL,SSG SUPPORT SERVICES GROUP LTD.,5115200593,09.01.2023,REVENUE,"6,654.80"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,SECURITY SERVICES - GENERAL,SSG SUPPORT SERVICES GROUP LTD.,5115200990,25.01.2023,REVENUE,"7,804.15"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TELEPHONES - GENERAL,BRITISH TELECOMMUNICATIONS PLC,5115200879,16.01.2023,REVENUE,"8,886.89"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRAINING EQUIPMENT PURCHASED BY HQ TRAIN,SUEZ RECYCLING AND RECOVERY UK LTD,5115200811,19.01.2023,REVENUE,528.20
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRAINING EXPENSES - EXPENSES / COURSE FE,BARBOUR EHS LTD,5115200596,09.01.2023,REVENUE,"1,700.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRAINING EXPENSES - EXPENSES / COURSE FE,CRONER-I LIMITED,5115200821,13.01.2023,REVENUE,"1,000.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRAINING EXPENSES - EXPENSES / COURSE FE,K LAMB ASSOCIATES LTD,5115200731,11.01.2023,REVENUE,"7,500.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRAINING EXPS - CORPORATE,ACT NOW TRAINING LIMITED,5115200110,23.01.2023,REVENUE,899.00
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRAINING EXPS - CORPORATE,QA LIMITED,5115201013,25.01.2023,REVENUE,"2,490.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRAINING EXPS - CORPORATE,QA LIMITED,5115201014,25.01.2023,REVENUE,"2,954.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRAINING EXPS - CORPORATE,SERCO LTD T/A,5115200538,04.01.2023,REVENUE,590.00
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRAINING EXPS - UNIFORM,APEA,5115200772,13.01.2023,REVENUE,"6,725.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRAINING EXPS - UNIFORM,COLLEGE OF POLICING LTD,5115201032,26.01.2023,REVENUE,"1,442.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRAINING EXPS - UNIFORM,LANDBASED TRAINING LTD,5115200934,25.01.2023,REVENUE,"2,744.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRAINING EXPS - UNIFORM,NSPC LTD,5115200539,06.01.2023,REVENUE,"1,880.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRAINING EXPS - UNIFORM,RIGHT TRACK LEARNING LTD,5115200943,23.01.2023,REVENUE,"3,450.26"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRAINING EXPS - UNIFORM,YOUR CHOICE HOMES NEWCASTLE,5115200968,23.01.2023,REVENUE,980.27
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRANSPORT REPAIRS & MAINTENANCE,EURO CAR PARTS,5115200728,16.01.2023,REVENUE,630.00
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRANSPORT REPAIRS & MAINTENANCE,HI-Q TYRE SERVICES,5115200846,20.01.2023,REVENUE,"1,006.60"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRANSPORT REPAIRS & MAINTENANCE,HI-Q TYRE SERVICES,5115200848,20.01.2023,REVENUE,761.62
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRANSPORT REPAIRS & MAINTENANCE,MANBAT LTD,5115200832,13.01.2023,REVENUE,599.51
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRANSPORT REPAIRS & MAINTENANCE,MANBAT LTD,5115201008,24.01.2023,REVENUE,615.01
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRANSPORT REPAIRS & MAINTENANCE,THOMAS FUEL INJECTION,5115200744,12.01.2023,REVENUE,"1,252.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRANSPORT RUNNING COSTS,UK TELEMATICS LIMITED,5115200699,06.01.2023,REVENUE,"6,123.24"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,VOLUNTEERS,ACCESS UK LTD,5115200919,19.01.2023,REVENUE,"2,716.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,WATER,WAVE,5115200732,09.01.2023,REVENUE,"1,404.34"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,WATER,WAVE,5115200774,12.01.2023,REVENUE,-707.83
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,WATER,WAVE,5115200775,12.01.2023,REVENUE,"1,450.83"
