Fire - Invoices over 500 vFINAL,,,,,,
,,,,,,
Last Data Update:,,,,,,
,,,,,,
01.05.2022 20:53:05,,,,,,
,,,,,,
,,,,,,Invoice Value (Net)
Tyne and Wear Fire and Rescue Authority,CLEANING & DOMESTIC SUPPLIES,PATTERSONS (BRISTOL) LTD,5115195372,01.04.2022,REVENUE,657.90
Tyne and Wear Fire and Rescue Authority,CLEANING & DOMESTIC SUPPLIES,SPECTRUM INDUSTRIAL LIMITED,5115195375,04.04.2022,REVENUE,558.00
Tyne and Wear Fire and Rescue Authority,CLEANING SERVICES,EQUANS SERVICES LTD,5115195511,08.04.2022,REVENUE,"3,570.50"
Tyne and Wear Fire and Rescue Authority,CLEANING SERVICES,EQUANS SERVICES LTD,5115195926,28.04.2022,REVENUE,"6,123.34"
Tyne and Wear Fire and Rescue Authority,COMM & COMP - CONSUMABLES AND RUNNING CO,3TC SOFTWARE LIMITED,5115195341,01.04.2022,REVENUE,"1,275.38"
Tyne and Wear Fire and Rescue Authority,COMM & COMP - CONSUMABLES AND RUNNING CO,3TC SOFTWARE LIMITED,5115195342,01.04.2022,REVENUE,"4,515.20"
Tyne and Wear Fire and Rescue Authority,COMM & COMP - CONSUMABLES AND RUNNING CO,AIRWAVE SOLUTIONS LIMITED,5115195855,26.04.2022,REVENUE,"1,842.85"
Tyne and Wear Fire and Rescue Authority,COMM & COMP - CONSUMABLES AND RUNNING CO,ARISTI LIMITED,5115195843,27.04.2022,REVENUE,"2,148.00"
Tyne and Wear Fire and Rescue Authority,COMM & COMP - CONSUMABLES AND RUNNING CO,CADCORP,5115194542,01.04.2022,REVENUE,"15,490.00"
Tyne and Wear Fire and Rescue Authority,COMM & COMP - CONSUMABLES AND RUNNING CO,HOME OFFICE,5115195496,11.04.2022,REVENUE,"36,197.90"
Tyne and Wear Fire and Rescue Authority,COMM & COMP - CONSUMABLES AND RUNNING CO,IDHAMMAR SYSTEMS LTD,5115194842,01.04.2022,REVENUE,"14,561.87"
Tyne and Wear Fire and Rescue Authority,COMM & COMP - CONSUMABLES AND RUNNING CO,PERFORMANCE MONITORING SYSTEMS,5115194825,01.04.2022,REVENUE,"12,075.00"
Tyne and Wear Fire and Rescue Authority,COMM & COMP - CONSUMABLES AND RUNNING CO,PILAT EUROPE LTD,5115194902,01.04.2022,REVENUE,"1,995.00"
Tyne and Wear Fire and Rescue Authority,COMM & COMP - CONSUMABLES AND RUNNING CO,RICARDO-AEA LTD,5115194803,01.04.2022,REVENUE,"33,740.00"
Tyne and Wear Fire and Rescue Authority,COMMUNICATION -  EQUIPMENT PURCHASE,RADIOCOMS SYSTEMS LTD,5115195431,04.04.2022,REVENUE,"3,170.00"
Tyne and Wear Fire and Rescue Authority,COMMUNICATION -  EQUIPMENT PURCHASE,RADIOCOMS SYSTEMS LTD,5115195502,08.04.2022,REVENUE,"2,646.00"
Tyne and Wear Fire and Rescue Authority,COMMUNICATION - MAINTENANCE / REPAIR COS,BLAYDON COMMUNICATIONS LTD,5115195429,05.04.2022,REVENUE,"9,970.09"
Tyne and Wear Fire and Rescue Authority,COMMUNICATION - MAINTENANCE / REPAIR COS,TELENT TECHNOLOGY SERVICES LIMITED,5115195713,14.04.2022,REVENUE,"22,589.95"
Tyne and Wear Fire and Rescue Authority,COMMUNICATION - MAINTENANCE / REPAIR COS,VODAFONE LIMITED,5115195849,25.04.2022,REVENUE,973.00
Tyne and Wear Fire and Rescue Authority,EQUIPMENT - SPECIALIST,DECORPANEL LTD,5115195826,25.04.2022,REVENUE,"1,196.25"
Tyne and Wear Fire and Rescue Authority,EQUIPMENT - SPECIALIST,NISBETS,5115195309,25.04.2022,REVENUE,"1,009.99"
Tyne and Wear Fire and Rescue Authority,EQUIPMENT - SPECIALIST,PROBRAND LIMITED,5115195311,01.04.2022,REVENUE,"1,648.00"
Tyne and Wear Fire and Rescue Authority,EQUIPMENT - SPECIALIST,TEMPLETOWN AUTOS,5115195510,07.04.2022,REVENUE,600.00
Tyne and Wear Fire and Rescue Authority,EQUIPMENT - SPECIALIST,TEMPLETOWN AUTOS,5115195663,13.04.2022,REVENUE,700.00
Tyne and Wear Fire and Rescue Authority,EQUIPMENT / CONSUMABLES PURCHASE,WILLOWCRETE MFG CO LTD,5115195808,22.04.2022,REVENUE,"5,447.84"
Tyne and Wear Fire and Rescue Authority,EQUIPMENT-HEALTH & SAFETY,PC ENVIROMENTAL LTD,5115195371,04.04.2022,REVENUE,512.50
Tyne and Wear Fire and Rescue Authority,EQUIPMENT-HYDRANTS/W.MAINS-REPLACEMENT,NORTHUMBRIAN WATER,5115195524,07.04.2022,REVENUE,738.15
Tyne and Wear Fire and Rescue Authority,EQUIPMENT-HYDRANTS/W.MAINS-REPLACEMENT,NORTHUMBRIAN WATER,5115195555,08.04.2022,REVENUE,606.83
Tyne and Wear Fire and Rescue Authority,EQUIPMENT-HYDRANTS/W.MAINS-REPLACEMENT,NORTHUMBRIAN WATER,5115195557,08.04.2022,REVENUE,606.83
Tyne and Wear Fire and Rescue Authority,EQUIPMENT-HYDRANTS/W.MAINS-REPLACEMENT,NORTHUMBRIAN WATER,5115195558,08.04.2022,REVENUE,606.83
Tyne and Wear Fire and Rescue Authority,EQUIPMENT-HYDRANTS/W.MAINS-REPLACEMENT,NORTHUMBRIAN WATER,5115195683,13.04.2022,REVENUE,"1,201.00"
Tyne and Wear Fire and Rescue Authority,FEASIBILITY STUDIES FOR PROJECTS,TW ACCOMMODATION SERVICES,5115195498,08.04.2022,REVENUE,"1,044.90"
Tyne and Wear Fire and Rescue Authority,FIRE SAFETY,SCREWFIX DIRECT,5115195583,13.04.2022,REVENUE,832.50
Tyne and Wear Fire and Rescue Authority,INSURANCE - OTHER,JPM AUTO BODIES LTD,5115195414,01.04.2022,REVENUE,828.67
Tyne and Wear Fire and Rescue Authority,MMR - PUBLIC RELATIONS,THE ROYAL BRITISH LEGION,5115195680,13.04.2022,REVENUE,800.00
Tyne and Wear Fire and Rescue Authority,MMR - PUBLIC RELATIONS,THE ROYAL BRITISH LEGION,5115195687,14.04.2022,REVENUE,800.00
Tyne and Wear Fire and Rescue Authority,MOBILE PHONES,VODAFONE LIMITED (CORPORATE),5115195857,26.04.2022,REVENUE,"8,005.82"
Tyne and Wear Fire and Rescue Authority,PAINTING - P,INTERNAL CROSS COMPANY,5115194322,11.04.2022,REVENUE,"1,150.00"
Tyne and Wear Fire and Rescue Authority,PAINTING - P,INTERNAL CROSS COMPANY,5115195226,11.04.2022,REVENUE,781.00
Tyne and Wear Fire and Rescue Authority,PAINTING - P,INTERNAL CROSS COMPANY,5115195648,13.04.2022,REVENUE,"1,557.60"
Tyne and Wear Fire and Rescue Authority,PETROL/DIESEL/FUEL,ALLSTAR BUSINESS SOLUTIONS LTD,5115195453,05.04.2022,REVENUE,"1,497.33"
Tyne and Wear Fire and Rescue Authority,PETROL/DIESEL/FUEL,ALLSTAR BUSINESS SOLUTIONS LTD,5115195773,20.04.2022,REVENUE,"1,371.23"
Tyne and Wear Fire and Rescue Authority,PETROL/DIESEL/FUEL,K & S MCKENZIE LTD,5115195391,04.04.2022,REVENUE,"1,351.51"
Tyne and Wear Fire and Rescue Authority,PETROL/DIESEL/FUEL,YOUR NRG LTD,5115195589,12.04.2022,REVENUE,"2,493.36"
Tyne and Wear Fire and Rescue Authority,PETROL/DIESEL/FUEL,YOUR NRG LTD,5115195590,12.04.2022,REVENUE,"2,761.78"
Tyne and Wear Fire and Rescue Authority,PETROL/DIESEL/FUEL,YOUR NRG LTD,5115195591,12.04.2022,REVENUE,"2,770.40"
Tyne and Wear Fire and Rescue Authority,PETROL/DIESEL/FUEL,YOUR NRG LTD,5115195592,12.04.2022,REVENUE,"6,167.27"
Tyne and Wear Fire and Rescue Authority,PETROL/DIESEL/FUEL,YOUR NRG LTD,5115195593,12.04.2022,REVENUE,"4,133.10"
Tyne and Wear Fire and Rescue Authority,PETROL/DIESEL/FUEL,YOUR NRG LTD,5115195594,12.04.2022,REVENUE,"2,637.42"
Tyne and Wear Fire and Rescue Authority,PETROL/DIESEL/FUEL,YOUR NRG LTD,5115195595,12.04.2022,REVENUE,"2,770.40"
Tyne and Wear Fire and Rescue Authority,PETROL/DIESEL/FUEL,YOUR NRG LTD,5115195627,12.04.2022,REVENUE,"2,769.01"
Tyne and Wear Fire and Rescue Authority,PETROL/DIESEL/FUEL,YOUR NRG LTD,5115195628,13.04.2022,REVENUE,"3,173.08"
Tyne and Wear Fire and Rescue Authority,PETROL/DIESEL/FUEL,YOUR NRG LTD,5115195898,27.04.2022,REVENUE,"3,776.28"
Tyne and Wear Fire and Rescue Authority,POSTAGE,ROYAL MAIL GROUP PLC,5115195791,21.04.2022,REVENUE,787.00
Tyne and Wear Fire and Rescue Authority,PREMISES - RENT,FENHAM PROPERTIES LTD,5115195582,11.04.2022,REVENUE,"5,224.16"
Tyne and Wear Fire and Rescue Authority,PROFESSIONAL & CONSULTANCY SERVICES,J & D FIRE CONSULTANCY LIMITED,5115195415,06.04.2022,REVENUE,"4,800.00"
Tyne and Wear Fire and Rescue Authority,RECRUITMENT & RELOCATION-INTERVIEW/SELEC,E H ADVERTISING LIMITED,5115195672,13.04.2022,REVENUE,512.50
Tyne and Wear Fire and Rescue Authority,RECRUITMENT & RELOCATION-INTERVIEW/SELEC,N E REGIONAL EMPLOYERS ORGANISATION,5115195536,08.04.2022,REVENUE,750.00
Tyne and Wear Fire and Rescue Authority,"REPAIRS, ALTERATIONS AND IMPROVEMENTS",1ST CHOICE UPHOLSTERY,5115195455,05.04.2022,REVENUE,"1,102.00"
Tyne and Wear Fire and Rescue Authority,"REPAIRS, ALTERATIONS AND IMPROVEMENTS",INTERNAL CROSS COMPANY,5115195528,11.04.2022,REVENUE,630.18
Tyne and Wear Fire and Rescue Authority,"REPAIRS, ROUTINE STATIC FIXED PLANT -P",HLA SERVICES LTD,5115195464,05.04.2022,REVENUE,897.00
Tyne and Wear Fire and Rescue Authority,"REPAIRS, ROUTINE STATIC FIXED PLANT -P",INTERNAL CROSS COMPANY,5115193528,11.04.2022,REVENUE,"1,164.32"
Tyne and Wear Fire and Rescue Authority,"REPAIRS, ROUTINE STATIC FIXED PLANT -P",INTERNAL CROSS COMPANY,5115193848,13.04.2022,REVENUE,938.00
Tyne and Wear Fire and Rescue Authority,"REPAIRS, ROUTINE STATIC FIXED PLANT -P",INTERNAL CROSS COMPANY,5115195439,13.04.2022,REVENUE,688.40
Tyne and Wear Fire and Rescue Authority,"REPAIRS, ROUTINE STATIC FIXED PLANT -P",INTERNAL CROSS COMPANY,5115195618,13.04.2022,REVENUE,799.92
Tyne and Wear Fire and Rescue Authority,"REPAIRS, ROUTINE STATIC FIXED PLANT -P",INTERNAL CROSS COMPANY,5115195624,13.04.2022,REVENUE,-938.00
Tyne and Wear Fire and Rescue Authority,"REPAIRS, ROUTINE STATIC FIXED PLANT -P",INTERNAL CROSS COMPANY,5115195645,13.04.2022,REVENUE,591.60
Tyne and Wear Fire and Rescue Authority,"REPAIRS, ROUTINE STATIC FIXED PLANT -P",INTERNAL CROSS COMPANY,5115195657,13.04.2022,REVENUE,840.20
Tyne and Wear Fire and Rescue Authority,"REPS, ALTS & MAINT-HEALTH & SAFETY AT WO",INTERNAL CROSS COMPANY,5115195023,11.04.2022,REVENUE,865.54
Tyne and Wear Fire and Rescue Authority,SALARIES - AGENCY STAFF,GEOMETRIC RESULTS INTERNATIONAL LTD,5115195440,01.04.2022,REVENUE,"1,323.64"
Tyne and Wear Fire and Rescue Authority,SECURITY SERVICES - GENERAL,SSG SUPPORT SERVICES GROUP LTD.,5115195886,27.04.2022,REVENUE,"6,656.65"
Tyne and Wear Fire and Rescue Authority,STORES:TRANSPORT,VOLVO TRUCK AND BUS CENTRE,5115195935,29.04.2022,REVENUE,501.73
Tyne and Wear Fire and Rescue Authority,SUBSISTENCE - APPROVED CONFERENCES - OFF,ROYAL AIR FORCE BOULMER,5115195876,26.04.2022,REVENUE,700.00
Tyne and Wear Fire and Rescue Authority,TELEPHONES - GENERAL,BRITISH TELECOMMUNICATIONS PLC,5115195497,06.04.2022,REVENUE,"8,706.77"
Tyne and Wear Fire and Rescue Authority,TRAINING EXPENSES - EXPENSES / COURSE FE,IOSH SERVICES LIMITED,5115195908,28.04.2022,REVENUE,550.00
Tyne and Wear Fire and Rescue Authority,TRAINING EXPS - CORPORATE,AMPLIVOX LIMITED,5115195393,13.04.2022,REVENUE,525.00
Tyne and Wear Fire and Rescue Authority,TRAINING EXPS - CORPORATE,PHASE 3 CONSULTING LTD,5115195869,29.04.2022,REVENUE,975.00
Tyne and Wear Fire and Rescue Authority,TRAINING EXPS - CORPORATE,UKOPA,5115195674,29.04.2022,REVENUE,750.00
Tyne and Wear Fire and Rescue Authority,TRAINING EXPS - UNIFORM,GARDINERS ASSOCIATES,5115195702,14.04.2022,REVENUE,"3,700.00"
Tyne and Wear Fire and Rescue Authority,TRAINING EXPS - UNIFORM,GLASGOW WATERSPORTS,5115195378,22.04.2022,REVENUE,"1,021.00"
Tyne and Wear Fire and Rescue Authority,TRAINING EXPS - UNIFORM,ORIGYM,5115195892,29.04.2022,REVENUE,749.00
Tyne and Wear Fire and Rescue Authority,TRAINING EXPS - UNIFORM,XACT CONSULTANCY & TRAINING LTD,5115195533,11.04.2022,REVENUE,610.00
Tyne and Wear Fire and Rescue Authority,TRANSPORT EXPENSES - SPECIALIST CONTRACT,AUTO ELECTRICAL SOLUTIONS LIMITED,5115195904,27.04.2022,REVENUE,504.00
Tyne and Wear Fire and Rescue Authority,TRANSPORT EXPENSES - SPECIALIST CONTRACT,JPM AUTO BODIES LTD,5115195868,26.04.2022,REVENUE,510.00
Tyne and Wear Fire and Rescue Authority,TRANSPORT EXPENSES - SPECIALIST CONTRACT,THORNTON BROTHERS LTD,5115195741,19.04.2022,REVENUE,"1,660.00"
Tyne and Wear Fire and Rescue Authority,TRANSPORT EXPENSES - SPECIALIST CONTRACT,TW ACCOMMODATION SERVICES,5115195712,14.04.2022,REVENUE,"2,904.66"
Tyne and Wear Fire and Rescue Authority,TRANSPORT REPAIRS & MAINTENANCE,ANGLOCO LTD,5115195606,12.04.2022,REVENUE,"1,155.55"
Tyne and Wear Fire and Rescue Authority,TRANSPORT REPAIRS & MAINTENANCE,HI-Q TYRE SERVICES,5115195422,05.04.2022,REVENUE,765.18
Tyne and Wear Fire and Rescue Authority,TRANSPORT REPAIRS & MAINTENANCE,HI-Q TYRE SERVICES,5115195433,05.04.2022,REVENUE,515.30
Tyne and Wear Fire and Rescue Authority,TRANSPORT REPAIRS & MAINTENANCE,HI-Q TYRE SERVICES,5115195437,05.04.2022,REVENUE,515.30
Tyne and Wear Fire and Rescue Authority,TRANSPORT REPAIRS & MAINTENANCE,HI-Q TYRE SERVICES,5115195566,12.04.2022,REVENUE,"1,006.60"
Tyne and Wear Fire and Rescue Authority,TRANSPORT REPAIRS & MAINTENANCE,HI-Q TYRE SERVICES,5115195568,12.04.2022,REVENUE,608.88
Tyne and Wear Fire and Rescue Authority,TRANSPORT REPAIRS & MAINTENANCE,HI-Q TYRE SERVICES,5115195867,29.04.2022,REVENUE,630.21
Tyne and Wear Fire and Rescue Authority,TRANSPORT REPAIRS & MAINTENANCE,RSG ENGINEERING LTD,5115195611,14.04.2022,REVENUE,928.80
Tyne and Wear Fire and Rescue Authority,TRANSPORT REPAIRS & MAINTENANCE,VOLVO BUS & TRUCK LIMITED,5115195339,01.04.2022,REVENUE,"1,378.77"
Tyne and Wear Fire and Rescue Authority,TRANSPORT REPAIRS & MAINTENANCE,VOLVO BUS & TRUCK LIMITED,5115195438,06.04.2022,REVENUE,960.45
Tyne and Wear Fire and Rescue Authority,TRANSPORT REPAIRS & MAINTENANCE,VOLVO BUS & TRUCK LIMITED,5115195597,13.04.2022,REVENUE,827.55
Tyne and Wear Fire and Rescue Authority,TRANSPORT REPAIRS & MAINTENANCE,VOLVO BUS & TRUCK LIMITED,5115195650,13.04.2022,REVENUE,-827.55
Tyne and Wear Fire and Rescue Authority,TRANSPORT REPAIRS & MAINTENANCE,VOLVO BUS & TRUCK LIMITED,5115195779,22.04.2022,REVENUE,617.99
Tyne and Wear Fire and Rescue Authority,TRANSPORT RUNNING COSTS,AUTODATA LIMITED,5115195709,14.04.2022,REVENUE,"1,080.00"
Tyne and Wear Fire and Rescue Authority,WATER,ENVIRONMENT AGENCY,5115195793,21.04.2022,REVENUE,"1,750.00"
Tyne and Wear Fire and Rescue Authority,UNIFORMS,HUNTER APPAREL SOLUTIONS LTD,5115195542,22.04.2022,REVENUE,"4,126.14"
Tyne and Wear Fire and Rescue Authority,EQUIPMENT MAINTENANCE / REPAIR,BOC LIMITED,5115195456,06.04.2022,REVENUE,750.00
Tyne and Wear Fire and Rescue Authority,EQUIPMENT MAINTENANCE / REPAIR,DRAEGER LIMITED,5115195241,07.04.2022,REVENUE,"1,315.46"
Tyne and Wear Fire and Rescue Authority,EQUIPMENT MAINTENANCE / REPAIR,HONEYWELL ANALYTICS,5115195551,19.04.2022,REVENUE,"1,234.35"
Tyne and Wear Fire and Rescue Authority,EQUIPMENT MAINTENANCE / REPAIR,TERBERG DTS (UK) LTD,5115195915,28.04.2022,REVENUE,"1,267.38"
Tyne and Wear Fire and Rescue Authority,EQUIPMENT MAINTENANCE / REPAIR,TSI INSTRUMENTS LTD,5115195888,27.04.2022,REVENUE,539.15
Tyne and Wear Fire and Rescue Authority,REPAIRS AND MAINTENANCE OF FIXTURES & FI,GLASSFIBRE FLAGPOLES LTD,5115195891,27.04.2022,REVENUE,635.00
Tyne and Wear Fire and Rescue Authority,REPAIRS AND MAINTENANCE OF FIXTURES & FI,INTERNAL CROSS COMPANY,5115195619,13.04.2022,REVENUE,748.45
Tyne and Wear Fire and Rescue Authority,REPAIRS AND MAINTENANCE OF FIXTURES & FI,JC MAINTENANCE SERVICES LTD,5115195501,06.04.2022,REVENUE,564.11
Tyne and Wear Fire and Rescue Authority,SUBSCRIPTIONS,CIPFA BUSINESS LIMITED,5115194835,06.04.2022,REVENUE,"1,090.00"
Tyne and Wear Fire and Rescue Authority,SUBSCRIPTIONS,CIPFA BUSINESS LIMITED,5115194836,06.04.2022,REVENUE,"3,860.00"
Tyne and Wear Fire and Rescue Authority,SUBSCRIPTIONS,LAVAT CONSULTING LTD,5115195535,07.04.2022,REVENUE,"2,065.00"
Tyne and Wear Fire and Rescue Authority,SUBSCRIPTIONS,NATIONAL FIRE CHIEFS COUNCIL LTD,5115195788,21.04.2022,REVENUE,"55,000.00"
Tyne and Wear Fire and Rescue Authority,SUBSCRIPTIONS,UK-AFI,5115195794,21.04.2022,REVENUE,649.00
Tyne and Wear Fire and Rescue Authority,GRATUITIES - GENERAL,BOLDON PICTURE FRAMING,5115195900,29.04.2022,REVENUE,891.00
Tyne and Wear Fire and Rescue Authority,RATES,GATESHEAD COUNCIL BUSINESS RATES,5115195936,28.04.2022,REVENUE,"49,408.00"
Tyne and Wear Fire and Rescue Authority,RATES,GATESHEAD COUNCIL BUSINESS RATES,5115195937,28.04.2022,REVENUE,"58,880.00"
Tyne and Wear Fire and Rescue Authority,RATES,GATESHEAD COUNCIL BUSINESS RATES,5115195938,28.04.2022,REVENUE,"89,600.00"
Tyne and Wear Fire and Rescue Authority,RATES,GATESHEAD COUNCIL BUSINESS RATES,5115195939,28.04.2022,REVENUE,"82,432.00"
Tyne and Wear Fire and Rescue Authority,RATES,GATESHEAD COUNCIL BUSINESS RATES,5115195940,28.04.2022,REVENUE,"6,611.75"
Tyne and Wear Fire and Rescue Authority,RATES,JONES LANG LASALLE LTD,5115195875,26.04.2022,REVENUE,"2,623.98"
Tyne and Wear Fire and Rescue Authority,RATES,NEWCASTLE CITY COUNCIL,5115195942,29.04.2022,REVENUE,"1,740.70"
Tyne and Wear Fire and Rescue Authority,RATES,NORTH TYNESIDE COUNCIL,5115195927,28.04.2022,REVENUE,"105,984.00"
Tyne and Wear Fire and Rescue Authority,RATES,NORTH TYNESIDE COUNCIL,5115195932,28.04.2022,REVENUE,"50,176.00"
Tyne and Wear Fire and Rescue Authority,RATES,SOUTH TYNESIDE COUNCIL,5115195929,28.04.2022,REVENUE,"84,992.00"
Tyne and Wear Fire and Rescue Authority,RATES,SOUTH TYNESIDE COUNCIL,5115195934,28.04.2022,REVENUE,"37,376.00"
