Fire - Invoices over 500 vFINAL,,,,,,
,,,,,,
Last Data Update:,,,,,,
,,,,,,
04.01.2022 20:59:36,,,,,,
,,,,,,
,,,,,,Invoice Value (Net)
Tyne and Wear Fire and Rescue Authority,EQUIPMENT - SPECIALIST,LYON EQUIPMENT LTD,5115193133,10.12.2021,REVENUE,"1,070.40"
Tyne and Wear Fire and Rescue Authority,EQUIPMENT - SPECIALIST,SPEEDINGS LIMITED,5115193437,23.12.2021,REVENUE,900
Tyne and Wear Fire and Rescue Authority,CLOTHING/PROTECTIVE CLOTHING,GIFFARD NEWTON & SOMS LTD,5115193431,22.12.2021,REVENUE,699
Tyne and Wear Fire and Rescue Authority,EQUIPMENT,EBY DESIGN LIMITED,5115193126,15.12.2021,CAPITAL,666
Tyne and Wear Fire and Rescue Authority,EQUIPMENT,EBY DESIGN LIMITED,5115193331,15.12.2021,CAPITAL,-666
Tyne and Wear Fire and Rescue Authority,EQUIPMENT,EBY DESIGN LIMITED,5115193332,15.12.2021,CAPITAL,666
Tyne and Wear Fire and Rescue Authority,ALLOWANCES - CAR LEASING SCHEME,LEX AUTOLEASE LTD,5115193285,14.12.2021,REVENUE,725.45
Tyne and Wear Fire and Rescue Authority,BASIC ALLOWANCE EXPENSES,NEWCASTLE CITY COUNCIL,5115193159,14.12.2021,REVENUE,"12,623.81"
Tyne and Wear Fire and Rescue Authority,BASIC ALLOWANCE EXPENSES,NEWCASTLE CITY COUNCIL,5115193291,14.12.2021,REVENUE,"-12,623.81"
Tyne and Wear Fire and Rescue Authority,BASIC ALLOWANCE EXPENSES,NEWCASTLE CITY COUNCIL,5115193293,14.12.2021,REVENUE,"12,623.81"
Tyne and Wear Fire and Rescue Authority,BASIC ALLOWANCE EXPENSES,NEWCASTLE CITY COUNCIL,5115193297,14.12.2021,REVENUE,"-12,623.81"
Tyne and Wear Fire and Rescue Authority,BTC COURSES,FLETCHER EUROPEAN CONTAINERS LTD,5115193392,20.12.2021,REVENUE,930
Tyne and Wear Fire and Rescue Authority,CLEANING & DOMESTIC SUPPLIES,PATTERSONS (BRISTOL) LTD,5115193479,23.12.2021,REVENUE,964.92
Tyne and Wear Fire and Rescue Authority,CLEANING SERVICES,APM CLEANING & REPAIR LTD,5115193162,10.12.2021,REVENUE,641.08
Tyne and Wear Fire and Rescue Authority,CLEANING SERVICES,APM CLEANING & REPAIR LTD,5115193484,23.12.2021,REVENUE,653.08
Tyne and Wear Fire and Rescue Authority,CLEANING SERVICES,CONVEY BROS,5115193002,02.12.2021,REVENUE,865.7
Tyne and Wear Fire and Rescue Authority,CLEANING SERVICES,ENGIE SERVICES LTD (TRAINING),5115193107,07.12.2021,REVENUE,"7,684.77"
Tyne and Wear Fire and Rescue Authority,COMM & COMP - CONSUMABLES AND RUNNING CO,AIRWAVE SOLUTIONS LIMITED,5115193022,03.12.2021,REVENUE,"1,842.85"
Tyne and Wear Fire and Rescue Authority,COMM & COMP - CONSUMABLES AND RUNNING CO,AIRWAVE SOLUTIONS LIMITED,5115193258,14.12.2021,REVENUE,"2,329.86"
Tyne and Wear Fire and Rescue Authority,COMM & COMP - CONSUMABLES AND RUNNING CO,CADLINE,5115193487,24.12.2021,REVENUE,"4,215.00"
Tyne and Wear Fire and Rescue Authority,COMM & COMP - CONSUMABLES AND RUNNING CO,HOME OFFICE,5115193476,22.12.2021,REVENUE,"36,197.90"
Tyne and Wear Fire and Rescue Authority,COMM & COMP - CONSUMABLES AND RUNNING CO,PHOENIX SOFTWARE LIMITED,5115193279,17.12.2021,REVENUE,"2,108.04"
Tyne and Wear Fire and Rescue Authority,COMM & COMP - HARDWARE AND SOFTWARE,XMA LIMITED,5115193361,20.12.2021,REVENUE,"3,565.20"
Tyne and Wear Fire and Rescue Authority,COMMUNICATION - MAINTENANCE / REPAIR COS,GVA (PMA321),5115193215,10.12.2021,REVENUE,800
Tyne and Wear Fire and Rescue Authority,COMMUNICATION - MAINTENANCE / REPAIR COS,TELENT TECHNOLOGY SERVICES LIMITED,5115192897,01.12.2021,REVENUE,"21,696.72"
Tyne and Wear Fire and Rescue Authority,COMMUNICATION - MAINTENANCE / REPAIR COS,TELENT TECHNOLOGY SERVICES LIMITED,5115193386,21.12.2021,REVENUE,"22,589.95"
Tyne and Wear Fire and Rescue Authority,COMMUNICATION - MAINTENANCE / REPAIR COS,VODAFONE LIMITED,5115193050,06.12.2021,REVENUE,973
Tyne and Wear Fire and Rescue Authority,COMMUNICATION - MAINTENANCE / REPAIR COS,VODAFONE LIMITED,5115193053,07.12.2021,REVENUE,"1,460.32"
Tyne and Wear Fire and Rescue Authority,COMMUNICATION - MAINTENANCE / REPAIR COS,VODAFONE LIMITED,5115193236,13.12.2021,REVENUE,"-1,457.32"
Tyne and Wear Fire and Rescue Authority,COMMUNICATION - MAINTENANCE / REPAIR COS,VODAFONE LIMITED,5115193237,13.12.2021,REVENUE,"1,457.32"
Tyne and Wear Fire and Rescue Authority,CONTRACT TRAINING,HAZMAT TRAINING LTD,5115193500,23.12.2021,REVENUE,"3,800.00"
Tyne and Wear Fire and Rescue Authority,CONTRACTED SERVICES,AUDIO NETWORK PLC,5115193144,10.12.2021,REVENUE,"2,000.00"
Tyne and Wear Fire and Rescue Authority,EDUCATIONAL & TRAINING SERVICES,THE PRINCES TRUST,5115193153,10.12.2021,REVENUE,"2,075.40"
Tyne and Wear Fire and Rescue Authority,EDUCATIONAL & TRAINING SERVICES,THE PRINCES TRUST,5115193402,20.12.2021,REVENUE,"1,125.00"
Tyne and Wear Fire and Rescue Authority,EQUIPMENT - SPECIALIST,TEMPLETOWN AUTOS,5115193320,16.12.2021,REVENUE,700
Tyne and Wear Fire and Rescue Authority,EQUIPMENT-HEALTH & SAFETY,HEALTHY PERFORMANCE LTD,5115192726,24.12.2021,REVENUE,"2,955.60"
Tyne and Wear Fire and Rescue Authority,EQUIPMENT-HEALTH & SAFETY,VITALOGRAPH LTD,5115192906,07.12.2021,REVENUE,500
Tyne and Wear Fire and Rescue Authority,EQUIPMENT-HYDRANTS/W.MAINS-REPLACEMENT,NORTHUMBRIAN WATER,5115193202,09.12.2021,REVENUE,"1,197.00"
Tyne and Wear Fire and Rescue Authority,EQUIPMENT-HYDRANTS/W.MAINS-REPLACEMENT,NORTHUMBRIAN WATER,5115193204,09.12.2021,REVENUE,519
Tyne and Wear Fire and Rescue Authority,EQUIPMENT-HYDRANTS/W.MAINS-REPLACEMENT,NORTHUMBRIAN WATER,5115193300,14.12.2021,REVENUE,704.15
Tyne and Wear Fire and Rescue Authority,EQUIPMENT-HYDRANTS/W.MAINS-REPLACEMENT,NORTHUMBRIAN WATER,5115193306,14.12.2021,REVENUE,"1,249.00"
Tyne and Wear Fire and Rescue Authority,EQUIPMENT-HYDRANTS/W.MAINS-REPLACEMENT,NORTHUMBRIAN WATER,5115193308,14.12.2021,REVENUE,"1,158.00"
Tyne and Wear Fire and Rescue Authority,EQUIPMENT-OPERATIONAL,VIMPEX LIMITED,5115193209,13.12.2021,REVENUE,"19,600.00"
Tyne and Wear Fire and Rescue Authority,FIRE SAFETY,FIREANGEL SAFETY TECHNOLOGY LIMITED,5115192051,21.12.2021,REVENUE,-840
Tyne and Wear Fire and Rescue Authority,FIRE SAFETY,FIREANGEL SAFETY TECHNOLOGY LIMITED,5115192053,21.12.2021,REVENUE,"-2,160.00"
Tyne and Wear Fire and Rescue Authority,FIRE SAFETY,INDIGO PROMOTIONS,5115193333,17.12.2021,REVENUE,890
Tyne and Wear Fire and Rescue Authority,PETROL/DIESEL/FUEL,ALLSTAR BUSINESS SOLUTIONS LTD,5115193112,07.12.2021,REVENUE,"1,224.46"
Tyne and Wear Fire and Rescue Authority,PETROL/DIESEL/FUEL,ALLSTAR BUSINESS SOLUTIONS LTD,5115193438,21.12.2021,REVENUE,822.89
Tyne and Wear Fire and Rescue Authority,PETROL/DIESEL/FUEL,YOUR NRG LTD,5115193399,23.12.2021,REVENUE,"1,866.64"
Tyne and Wear Fire and Rescue Authority,PETROL/DIESEL/FUEL,YOUR NRG LTD,5115193400,23.12.2021,REVENUE,"4,542.74"
Tyne and Wear Fire and Rescue Authority,PETROL/DIESEL/FUEL,YOUR NRG LTD,5115193401,23.12.2021,REVENUE,"2,859.25"
Tyne and Wear Fire and Rescue Authority,PRINTING FROM EXTERNAL SUPPLIERS,KONICA MINOLTA BUSINESS SOLUTIONS L,5115193474,23.12.2021,REVENUE,594.47
Tyne and Wear Fire and Rescue Authority,PRIV CONTR - GENERAL,TW ACCOMMODATION SERVICES,5115193222,10.12.2021,REVENUE,"421,864.91"
Tyne and Wear Fire and Rescue Authority,PRIV CONTR - GENERAL,TW ACCOMMODATION SERVICES,5115193395,31.12.2021,REVENUE,"419,959.19"
Tyne and Wear Fire and Rescue Authority,"REPAIRS, ALTERATIONS AND IMPROVEMENTS",NEIL JACKSON FLOORING,5115193072,08.12.2021,REVENUE,714.48
Tyne and Wear Fire and Rescue Authority,"REPAIRS, ROUTINE STATIC FIXED PLANT -P",AQUEOUS 1ST KWIK FLOW LIMITED,5115193040,10.12.2021,REVENUE,"2,088.00"
Tyne and Wear Fire and Rescue Authority,"REPAIRS, ROUTINE STATIC FIXED PLANT -P",AQUEOUS 1ST KWIK FLOW LIMITED,5115193174,09.12.2021,REVENUE,550
Tyne and Wear Fire and Rescue Authority,"REPAIRS, ROUTINE STATIC FIXED PLANT -P",AQUEOUS 1ST KWIK FLOW LIMITED,5115193175,09.12.2021,REVENUE,540
Tyne and Wear Fire and Rescue Authority,"REPAIRS, ROUTINE STATIC FIXED PLANT -P",AQUEOUS 1ST KWIK FLOW LIMITED,5115193246,15.12.2021,REVENUE,640
Tyne and Wear Fire and Rescue Authority,"REPAIRS, ROUTINE STATIC FIXED PLANT -P",AQUEOUS 1ST KWIK FLOW LIMITED,5115193362,20.12.2021,REVENUE,518
Tyne and Wear Fire and Rescue Authority,"REPAIRS, ROUTINE STATIC FIXED PLANT -P",HLA SERVICES LTD,5115193420,20.12.2021,REVENUE,"1,136.00"
Tyne and Wear Fire and Rescue Authority,"REPS, ALTS & MAINT-HEALTH & SAFETY AT WO",AC FIRE SAFETY LIMITED,5115192891,02.12.2021,REVENUE,"2,250.00"
Tyne and Wear Fire and Rescue Authority,"REPS, ALTS & MAINT-HEALTH & SAFETY AT WO",TYNE & WEAR ACCESS,5115192982,03.12.2021,REVENUE,"1,500.00"
Tyne and Wear Fire and Rescue Authority,"REPS, ALTS & MAINT-HEALTH & SAFETY AT WO",YESSS ELECTRICAL,5115192947,01.12.2021,REVENUE,800
Tyne and Wear Fire and Rescue Authority,SALARIES - AGENCY STAFF,GEOMETRIC RESULTS INTERNATIONAL LTD,5115193252,13.12.2021,REVENUE,500.49
Tyne and Wear Fire and Rescue Authority,SALARIES - AGENCY STAFF,GEOMETRIC RESULTS INTERNATIONAL LTD,5115193274,14.12.2021,REVENUE,834.15
Tyne and Wear Fire and Rescue Authority,SALARIES - AGENCY STAFF,GEOMETRIC RESULTS INTERNATIONAL LTD,5115193429,21.12.2021,REVENUE,"1,327.37"
Tyne and Wear Fire and Rescue Authority,SALARIES - AGENCY STAFF,GEOMETRIC RESULTS INTERNATIONAL LTD,5115193430,21.12.2021,REVENUE,"1,327.37"
Tyne and Wear Fire and Rescue Authority,SALARIES - AGENCY STAFF,MICHAEL PAGE INT. RECRUITMENT LTD,5115193459,23.12.2021,REVENUE,"2,013.20"
Tyne and Wear Fire and Rescue Authority,SECURITY SERVICES - GENERAL,"RADECAL SIGNS, GRAPHICS LTD",5115193380,21.12.2021,REVENUE,"1,455.00"
Tyne and Wear Fire and Rescue Authority,SECURITY SERVICES - GENERAL,SSG SUPPORT SERVICES GROUP LTD.,5115193455,22.12.2021,REVENUE,"6,471.30"
Tyne and Wear Fire and Rescue Authority,SECURITY SERVICES - GENERAL,THE PROTECTOR GROUP,5115192983,02.12.2021,REVENUE,"4,245.57"
Tyne and Wear Fire and Rescue Authority,SERVICES - AUDIT FEE,MAZARS LLP,5115193154,08.12.2021,REVENUE,"5,897.00"
Tyne and Wear Fire and Rescue Authority,APPROVED CONFERENCES,FIRE SERVICE COLLEGE,5115192729,13.12.2021,REVENUE,800
Tyne and Wear Fire and Rescue Authority,APPROVED CONFERENCES,FIRE SERVICE COLLEGE,5115192781,13.12.2021,REVENUE,"1,200.00"
Tyne and Wear Fire and Rescue Authority,TRAINING EXPENSES - SEMINARS AND CONFERE,MHFA ENGLAND CIC,5115192951,01.12.2021,REVENUE,"1,000.00"
Tyne and Wear Fire and Rescue Authority,TRAINING EXPENSES - SEMINARS AND CONFERE,UK-AFI,5115193234,14.12.2021,REVENUE,700
Tyne and Wear Fire and Rescue Authority,TRAINING EXPS - CORPORATE,MOSAIC PARTNERS LTD,5115193071,08.12.2021,REVENUE,"1,550.00"
Tyne and Wear Fire and Rescue Authority,TRAINING EXPS - UNIFORM,FIRE SERVICE COLLEGE,5115193316,17.12.2021,REVENUE,"3,900.00"
Tyne and Wear Fire and Rescue Authority,TRAINING EXPS - UNIFORM,NEW COLLEGE DURHAM,5115193157,13.12.2021,REVENUE,"1,884.00"
Tyne and Wear Fire and Rescue Authority,TRAINING EXPS - UNIFORM,NSPC LTD,5115193205,10.12.2021,REVENUE,"3,760.00"
Tyne and Wear Fire and Rescue Authority,TRAINING EXPS - UNIFORM,R3 SAFETY & RESCUE LTD,5115193233,10.12.2021,REVENUE,"3,980.00"
Tyne and Wear Fire and Rescue Authority,TRAINING EXPS - UNIFORM,R3 SAFETY & RESCUE LTD,5115193298,14.12.2021,REVENUE,"3,750.00"
Tyne and Wear Fire and Rescue Authority,TRAINING EXPS - UNIFORM,TEES ACTIVE LTD,5115193139,13.12.2021,REVENUE,"2,855.00"
Tyne and Wear Fire and Rescue Authority,TRAINING EXPS - UNIFORM,THE COMMISION FOR LOCAL ADMINISTRAT,5115193495,24.12.2021,REVENUE,900
Tyne and Wear Fire and Rescue Authority,TRANSPORT EXPENSES - SPECIALIST CONTRACT,AUTO ELECTRICAL SOLUTIONS LIMITED,5115193338,15.12.2021,REVENUE,504
Tyne and Wear Fire and Rescue Authority,TRANSPORT EXPENSES - SPECIALIST CONTRACT,TELENT TECHNOLOGY SERVICES LIMITED,5115192898,01.12.2021,REVENUE,864.66
Tyne and Wear Fire and Rescue Authority,TRANSPORT REPAIRS & MAINTENANCE,ADVANCED RADIATORS LIMITED,5115193137,10.12.2021,REVENUE,845
Tyne and Wear Fire and Rescue Authority,TRANSPORT REPAIRS & MAINTENANCE,ANGLOCO LTD,5115192971,01.12.2021,REVENUE,613
Tyne and Wear Fire and Rescue Authority,TRANSPORT REPAIRS & MAINTENANCE,BUS AND TRUCK PARTS (NE) LTD,5115193011,07.12.2021,REVENUE,"2,105.00"
Tyne and Wear Fire and Rescue Authority,TRANSPORT REPAIRS & MAINTENANCE,HI-Q TYRE SERVICES,5115192958,03.12.2021,REVENUE,986.6
Tyne and Wear Fire and Rescue Authority,TRANSPORT REPAIRS & MAINTENANCE,HI-Q TYRE SERVICES,5115193322,17.12.2021,REVENUE,"1,274.60"
Tyne and Wear Fire and Rescue Authority,TRANSPORT REPAIRS & MAINTENANCE,HI-Q TYRE SERVICES,5115193325,17.12.2021,REVENUE,955.76
Tyne and Wear Fire and Rescue Authority,TRANSPORT REPAIRS & MAINTENANCE,VOLVO BUS & TRUCK LIMITED,5115193070,14.12.2021,REVENUE,"1,303.54"
Tyne and Wear Fire and Rescue Authority,TRANSPORT REPAIRS & MAINTENANCE,VOLVO BUS & TRUCK LIMITED,5115193200,13.12.2021,REVENUE,"2,363.75"
Tyne and Wear Fire and Rescue Authority,TRANSPORT RUNNING COSTS,AM & B WILSON LTD,5115193287,17.12.2021,REVENUE,540
Tyne and Wear Fire and Rescue Authority,TRANSPORT RUNNING COSTS,TROJAN GARAGE EQUIPMENT SERVICES LI,5115193456,23.12.2021,REVENUE,"1,580.00"
Tyne and Wear Fire and Rescue Authority,WATER,WAVE,5115193108,09.12.2021,REVENUE,"1,526.95"
Tyne and Wear Fire and Rescue Authority,WATER,WAVE,5115193193,09.12.2021,REVENUE,"2,610.26"
Tyne and Wear Fire and Rescue Authority,WATER,WAVE,5115193340,17.12.2021,REVENUE,"20,592.20"
Tyne and Wear Fire and Rescue Authority,WATER,WAVE,5115193370,16.12.2021,REVENUE,"1,396.61"
Tyne and Wear Fire and Rescue Authority,EQUIPMENT MAINTENANCE / REPAIR,ANGLOCO LTD,5115193436,21.12.2021,REVENUE,"1,378.62"
Tyne and Wear Fire and Rescue Authority,EQUIPMENT MAINTENANCE / REPAIR,AUK (RPE) LIMITED,5115193344,17.12.2021,REVENUE,"1,200.00"
Tyne and Wear Fire and Rescue Authority,EQUIPMENT MAINTENANCE / REPAIR,BOC LIMITED,5115193005,03.12.2021,REVENUE,724.4
Tyne and Wear Fire and Rescue Authority,EQUIPMENT MAINTENANCE / REPAIR,FIRE HOSETECH LTD,5115193378,21.12.2021,REVENUE,523.2
Tyne and Wear Fire and Rescue Authority,EQUIPMENT MAINTENANCE / REPAIR,TERBERG DTS (UK) LTD,5115192936,03.12.2021,REVENUE,"1,137.50"
Tyne and Wear Fire and Rescue Authority,PENSIONS INCREASE ACT  - AUG.OF PENSIONS,TYNE AND WEAR PENSION FUND,5115193280,17.12.2021,REVENUE,"4,157.66"
Tyne and Wear Fire and Rescue Authority,TRAVEL & ACCOMMODATION,CLICK TRAVEL,6000507867,14.12.2021,REVENUE,"3,199.71"
