Local Authority,Detailed Expense Type,Supplier Name,Transaction Number,Payment Date,Expense Category,�
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRANSPORT REPAIRS & MAINTENANCE,AUTOPIPE PERFORMANCE EQUIPMENT LIMI,6000548549,18.12.2023,REVENUE,"-1,893.60"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRANSPORT REPAIRS & MAINTENANCE,AUTOPIPE PERFORMANCE EQUIPMENT LIMI,5115207151,18.12.2023,REVENUE,"1,578.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT MAINTENANCE / REPAIR,BOC LIMITED,6000547723,04.12.2023,REVENUE,"-1,061.64"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT MAINTENANCE / REPAIR,BOC LIMITED,5115207050,04.12.2023,REVENUE,884.7
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT,BPP VISUAL LTD,6000548505,15.12.2023,REVENUE,"-2,649.96"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT,BPP VISUAL LTD,5115207198,15.12.2023,CAPITAL,"2,208.30"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,CLOTHING/PROTECTIVE CLOTHING,BRISTOL UNIFORMS LTD,5115207134,12.12.2023,REVENUE,"2,702.23"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,CLOTHING/PROTECTIVE CLOTHING,BRISTOL UNIFORMS LTD,6000547811,05.12.2023,REVENUE,"-3,119.71"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,CLOTHING/PROTECTIVE CLOTHING,BRISTOL UNIFORMS LTD,6000548107,11.12.2023,REVENUE,"-1,341.22"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,CLOTHING/PROTECTIVE CLOTHING,BRISTOL UNIFORMS LTD,6000548177,12.12.2023,REVENUE,"-7,243.50"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,CLOTHING/PROTECTIVE CLOTHING,BRISTOL UNIFORMS LTD,6000548260,13.12.2023,REVENUE,"-17,258.35"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,CLOTHING/PROTECTIVE CLOTHING,BRISTOL UNIFORMS LTD,6000548921,22.12.2023,REVENUE,-963.5
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,CLOTHING/PROTECTIVE CLOTHING,BRISTOL UNIFORMS LTD,5115207023,05.12.2023,REVENUE,"2,599.76"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,CLOTHING/PROTECTIVE CLOTHING,BRISTOL UNIFORMS LTD,5115207191,13.12.2023,REVENUE,"14,381.96"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,CLOTHING/PROTECTIVE CLOTHING,BRISTOL UNIFORMS LTD,5115207129,12.12.2023,REVENUE,"1,326.72"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,CLOTHING/PROTECTIVE CLOTHING,BRISTOL UNIFORMS LTD,5115207130,12.12.2023,REVENUE,"2,007.30"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,CLOTHING/PROTECTIVE CLOTHING,BRISTOL UNIFORMS LTD,5115207128,11.12.2023,REVENUE,"1,117.68"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,CLOTHING/PROTECTIVE CLOTHING,BRISTOL UNIFORMS LTD,5115207359,22.12.2023,REVENUE,802.92
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,COMMUNICATION - MAINTENANCE / REPAIR COS,BRITISH TELECOMMUNICATIONS PLC,6000548390,14.12.2023,REVENUE,"-90,827.33"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,COMMUNICATION - MAINTENANCE / REPAIR COS,BRITISH TELECOMMUNICATIONS PLC,5115207244,14.12.2023,REVENUE,"19,129.72"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,COMMUNICATION - MAINTENANCE / REPAIR COS,BRITISH TELECOMMUNICATIONS PLC,5115207245,14.12.2023,REVENUE,"18,372.76"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,COMMUNICATION - MAINTENANCE / REPAIR COS,BRITISH TELECOMMUNICATIONS PLC,5115207246,14.12.2023,REVENUE,"13,434.58"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,COMMUNICATION - MAINTENANCE / REPAIR COS,BRITISH TELECOMMUNICATIONS PLC,5115207247,14.12.2023,REVENUE,"13,450.12"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,COMMUNICATION - MAINTENANCE / REPAIR COS,BRITISH TELECOMMUNICATIONS PLC,5115207248,14.12.2023,REVENUE,"11,352.28"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRANSPORT REPAIRS & MAINTENANCE,BUS AND TRUCK PARTS (NE) LTD,6000548508,15.12.2023,REVENUE,-610.19
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT OPERATIONAL,BUSINESS IMAGE LIMITED,6000547824,05.12.2023,REVENUE,"-2,047.68"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRANSPORT REPAIRS & MAINTENANCE,BUSINESS IMAGE LIMITED,5115207003,05.12.2023,REVENUE,"1,706.40"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT OPERATIONAL,COLD CUT SYSTEMS LTD,6000548661,19.12.2023,REVENUE,"-1,601.69"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT MAINTENANCE / REPAIR,COLD CUT SYSTEMS LTD,5115207330,19.12.2023,REVENUE,"1,334.74"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,COMPUTER EQUIPMENT,DELL CORPORATION LIMITED,5115207162,19.12.2023,CAPITAL,"4,269.51"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,COMPUTER EQUIPMENT,DELL CORPORATION LIMITED,6000548648,19.12.2023,REVENUE,"-5,123.41"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT,DELTA FIRE LIMITED,6000548180,12.12.2023,REVENUE,"-14,211.98"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT,DELTA FIRE LIMITED,6000548930,22.12.2023,REVENUE,"-2,259.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRAINING EXPENSES - EXPENSES / COURSE FE,DELTA FIRE LIMITED,5115207209,22.12.2023,REVENUE,"1,882.50"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT,DELTA FIRE LIMITED,5115207173,12.12.2023,CAPITAL,"11,843.32"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT OPERATIONAL,DR CASWELL LTD,6000548939,22.12.2023,REVENUE,"-1,468.69"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRANSPORT EXPENSES - SPECIALIST CONTRACT,DR CASWELL LTD,5115207411,22.12.2023,REVENUE,"1,168.41"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT OPERATIONAL,DRAEGER LIMITED,6000547625,01.12.2023,REVENUE,"-5,425.30"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT OPERATIONAL,DRAEGER LIMITED,6000548054,08.12.2023,REVENUE,"-2,706.34"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT OPERATIONAL,DRAEGER LIMITED,6000548110,11.12.2023,REVENUE,"-2,082.26"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT OPERATIONAL,DRAEGER LIMITED,6000548553,18.12.2023,REVENUE,-621.92
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT MAINTENANCE / REPAIR,DRAEGER LIMITED,5115206925,01.12.2023,REVENUE,"2,921.08"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT MAINTENANCE / REPAIR,DRAEGER LIMITED,5115206964,01.12.2023,REVENUE,"1,600.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT MAINTENANCE / REPAIR,DRAEGER LIMITED,5115207081,08.12.2023,REVENUE,"2,255.28"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT MAINTENANCE / REPAIR,DRAEGER LIMITED,5115207131,11.12.2023,REVENUE,"1,735.22"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT MAINTENANCE / REPAIR,DRAEGER LIMITED,5115207257,18.12.2023,REVENUE,518.27
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRANSPORT REPAIRS & MAINTENANCE,EMERGENCY ONE (UK) LTD,6000547938,06.12.2023,REVENUE,-827.12
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,CARRIAGE,EMERGENCY ONE (UK) LTD,5115206997,06.12.2023,REVENUE,689.26
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,SUBSCRIPTIONS,EMPLOYERS NETWORK FOR EQUALITY,6000548386,14.12.2023,REVENUE,"-5,940.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,SUBSCRIPTIONS,EMPLOYERS NETWORK FOR EQUALITY,5115206732,14.12.2023,REVENUE,"4,950.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,MAIN CONTRACTOR EXTERNAL,ESH CONSTRUCTION LTD,5115207148,13.12.2023,CAPITAL,"1,017,249.41"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,MAIN CONTRACTOR EXTERNAL,ESH CONSTRUCTION LTD,6000548282,13.12.2023,REVENUE,"-1,220,699.29"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRANSPORT REPAIRS & MAINTENANCE,EURO CAR PARTS,6000547834,05.12.2023,REVENUE,"-1,304.43"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRANSPORT REPAIRS & MAINTENANCE,EURO CAR PARTS,6000548067,08.12.2023,REVENUE,-756.77
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRANSPORT REPAIRS & MAINTENANCE,EURO CAR PARTS,6000548512,15.12.2023,REVENUE,-529.62
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRANSPORT REPAIRS & MAINTENANCE,EURO CAR PARTS,5115207014,05.12.2023,REVENUE,580.89
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRANSPORT REPAIRS & MAINTENANCE,EURO CAR PARTS,5115207085,08.12.2023,REVENUE,590
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRAINING EXPENSES - EXPENSES / COURSE FS,EXPERT ELECTRICAL SUPPLIES LTD,6000548513,15.12.2023,REVENUE,-730.62
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,FIRE SAFETY,EXPERT ELECTRICAL SUPPLIES LTD,5115207298,15.12.2023,REVENUE,608.85
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT MAINTENANCE / REPAIR,FIRE HOSETECH LTD,6000547941,06.12.2023,REVENUE,"-2,142.04"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,VEHICLES,FIRE HOSETECH LTD,5115207099,06.12.2023,CAPITAL,"1,785.03"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,FIRE SAFETY,FIREANGEL SAFETY TECHNOLOGY LIMITED,6000548182,12.12.2023,REVENUE,"-13,586.40"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,FIRE SAFETY,FIREANGEL SAFETY TECHNOLOGY LIMITED,5115207185,12.12.2023,REVENUE,"11,322.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,COMM & COMP - CONSUMABLES AND RUNNING CO,FRESHWORKS INC.,6000547832,05.12.2023,REVENUE,"-16,659.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,COMM & COMP - CONSUMABLES AND RUNNING CO,FRESHWORKS INC.,5115207087,05.12.2023,REVENUE,"16,659.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRANSPORT RUNNING COSTS,GB LUBRICANTS LTD,6000548174,12.12.2023,REVENUE,"-2,335.68"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRANSPORT RUNNING COSTS,GB LUBRICANTS LTD,5115207158,12.12.2023,REVENUE,"1,946.40"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,REPAIRS AND MAINTENANCE OF FIXTURES & FI,GBM PRODUCTS,6000548381,14.12.2023,REVENUE,-526.8
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,CLOTHING/PROTECTIVE CLOTHING,GIFFARD NEWTON & SOMS LTD,6000547934,06.12.2023,REVENUE,-604.2
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT MAINTENANCE / REPAIR,GIFFARD NEWTON & SOMS LTD,5115207049,06.12.2023,REVENUE,503.5
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,MAIN CONTRACTOR EXTERNAL,GIRBAU UK LTD,6000548276,13.12.2023,REVENUE,"-1,224.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,"REPAIRS, ROUTINE STATIC FIXED PLANT -P",GIRBAU UK LTD,5115207104,13.12.2023,REVENUE,"1,020.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,COMMUNICATION - MAINTENANCE / REPAIR COS,GO2 TELECOM LTD,6000548940,22.12.2023,REVENUE,-756.24
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,COMMUNICATION - MAINTENANCE / REPAIR COS,GO2 TELECOM LTD,5115207313,22.12.2023,REVENUE,630.2
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,CLEANING & DOMESTIC SUPPLIES,GREENHAM,6000547623,01.12.2023,REVENUE,-519.34
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,MAIN CONTRACTOR EXTERNAL,GROUP TEGULA LIMITED,6000548943,22.12.2023,REVENUE,"-4,539.60"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,MAIN CONTRACTOR EXTERNAL,GROUP TEGULA LIMITED,5115207395,22.12.2023,REVENUE,"3,783.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,COMMUNICATION - MAINTENANCE / REPAIR COS,GVA (PMA321),6000548185,12.12.2023,REVENUE,-960
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,COMMUNICATION - MAINTENANCE / REPAIR COS,GVA (PMA321),5115207163,12.12.2023,REVENUE,800
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRANSPORT REPAIRS & MAINTENANCE,HARRISON & SON LTD,5115207046,07.12.2023,REVENUE,627
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRANSPORT REPAIRS & MAINTENANCE,HARRISON & SON LTD,6000547989,07.12.2023,REVENUE,-752.4
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRANSPORT REPAIRS & MAINTENANCE,HI-Q TYRE SERVICES,6000549011,29.12.2023,REVENUE,"-4,891.13"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRANSPORT REPAIRS & MAINTENANCE,HI-Q TYRE SERVICES,5115207452,29.12.2023,REVENUE,601.1
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRANSPORT REPAIRS & MAINTENANCE,HI-Q TYRE SERVICES,5115207454,29.12.2023,REVENUE,523.3
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRANSPORT REPAIRS & MAINTENANCE,HI-Q TYRE SERVICES,5115207455,29.12.2023,REVENUE,"1,003.60"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRANSPORT REPAIRS & MAINTENANCE,HI-Q TYRE SERVICES,5115207459,29.12.2023,REVENUE,514.24
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,CLOTHING/PROTECTIVE CLOTHING,HUNTER APPAREL SOLUTIONS LTD,5115207118,13.12.2023,REVENUE,"14,479.92"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,CLOTHING/PROTECTIVE CLOTHING,HUNTER APPAREL SOLUTIONS LTD,6000548268,13.12.2023,REVENUE,"-17,218.65"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRANSPORT REPAIRS & MAINTENANCE,HYDRAQUIP HOSE & HYDRAULICS,6000548057,08.12.2023,REVENUE,-536.59
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRAINING EXPS - UNIFORM,INTERNATIONAL ROAD RESCUE AND,6000549015,29.12.2023,REVENUE,"-6,468.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRAINING EXPS - UNIFORM,INTERNATIONAL ROAD RESCUE AND,5115207464,29.12.2023,REVENUE,"5,390.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,UNIFORMS,INTRAMARK LTD,6000547819,05.12.2023,REVENUE,"-1,181.30"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,UNIFORMS,INTRAMARK LTD,5115207091,05.12.2023,REVENUE,984.44
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,REPAIRS AND MAINTENANCE OF FIXTURES & FI,JAMES BURRELL LTD,6000548958,28.12.2023,REVENUE,"-1,197.60"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,REPAIRS AND MAINTENANCE OF FIXTURES & FI,JC MAINTENANCE SERVICES LTD,6000547730,04.12.2023,REVENUE,"-2,266.20"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,REPAIRS AND MAINTENANCE OF FIXTURES & FI,JC MAINTENANCE SERVICES LTD,6000548385,14.12.2023,REVENUE,-759.6
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,REPAIRS AND MAINTENANCE OF FIXTURES & FI,JC MAINTENANCE SERVICES LTD,5115207012,04.12.2023,REVENUE,"1,015.50"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,REPAIRS AND MAINTENANCE OF FIXTURES & FI,JC MAINTENANCE SERVICES LTD,5115207013,04.12.2023,REVENUE,873
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,"REPAIRS, ROUTINE STATIC FIXED PLANT -P",JH MECHANICAL SERVICES LTD,6000548066,08.12.2023,REVENUE,"-1,475.56"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,"REPAIRS, ROUTINE STATIC FIXED PLANT -P",JH MECHANICAL SERVICES LTD,5115207063,08.12.2023,REVENUE,719.63
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,"REPAIRS, ROUTINE STATIC FIXED PLANT -P",JH MECHANICAL SERVICES LTD,5115207064,08.12.2023,REVENUE,510
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,SUBSCRIPTIONS,K R BATCHELOR,6000548499,15.12.2023,REVENUE,-700
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,SUBSCRIPTIONS,K R BATCHELOR,5115205398,15.12.2023,REVENUE,700
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,PRINTING FROM EXTERNAL SUPPLIERS,KONICA MINOLTA,6000548494,15.12.2023,REVENUE,"1,997.58"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,PRINTING FROM EXTERNAL SUPPLIERS,KONICA MINOLTA,5115207285,15.12.2023,REVENUE,"-1,664.65"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,ALLOWANCES - CAR LEASING SCHEME,LEX AUTOLEASE LTD,6000547616,01.12.2023,REVENUE,-795.01
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,ALLOWANCES - CAR LEASING SCHEME,LEX AUTOLEASE LTD,5115207000,01.12.2023,REVENUE,662.51
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRANSPORT REPAIRS & MAINTENANCE,LOOKERS VOLKSWAGEN NEWCASTLE,6000548062,08.12.2023,REVENUE,-793.79
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRANSPORT REPAIRS & MAINTENANCE,LOOKERS VOLKSWAGEN NEWCASTLE,5115207125,08.12.2023,REVENUE,661.49
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,CATERING - PROVISIONS/CONSUMABLES,LOWRIE FOODS LTD,6000547822,05.12.2023,REVENUE,-999.29
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,CATERING - PROVISIONS/CONSUMABLES,LOWRIE FOODS LTD,5115207073,05.12.2023,REVENUE,968.7
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,STATIONERY,LYRECO UK LIMITED,6000547812,05.12.2023,REVENUE,-879.28
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,STATIONERY,LYRECO UK LIMITED,6000548649,19.12.2023,REVENUE,-630.6
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,STATIONERY,LYRECO UK LIMITED,5115206413,05.12.2023,REVENUE,551.96
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,SALARIES - AGENCY STAFF,MAGNIT GLOBAL GRI LIMITED,6000547731,04.12.2023,REVENUE,"-11,707.44"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,SALARIES - AGENCY STAFF,MAGNIT GLOBAL GRI LIMITED,6000548273,13.12.2023,REVENUE,"-2,246.10"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,SALARIES - AGENCY STAFF,MAGNIT GLOBAL GRI LIMITED,5115207033,04.12.2023,REVENUE,"1,969.70"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,SALARIES - AGENCY STAFF,MAGNIT GLOBAL GRI LIMITED,5115207034,04.12.2023,REVENUE,"1,835.39"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,SALARIES - AGENCY STAFF,MAGNIT GLOBAL GRI LIMITED,5115207035,04.12.2023,REVENUE,"1,868.15"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,SALARIES - AGENCY STAFF,MAGNIT GLOBAL GRI LIMITED,5115207036,04.12.2023,REVENUE,"1,871.40"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,SALARIES - AGENCY STAFF,MAGNIT GLOBAL GRI LIMITED,5115207037,04.12.2023,REVENUE,"2,211.56"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,SALARIES - AGENCY STAFF,MAGNIT GLOBAL GRI LIMITED,5115207172,13.12.2023,REVENUE,"1,871.75"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,SERVICES - AUDIT FEE,MAZARS LLP,6000548272,13.12.2023,REVENUE,"-9,290.40"
