Fire - Invoices over 500 vFINAL,,,,,,
,,,,,,Invoice Value (Net)
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRANSPORT REPAIRS & MAINTENANCE,THOMAS KNEALE & CO LTD,5115206932,29.11.2023,REVENUE,"2,083.65"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRANSPORT REPAIRS & MAINTENANCE,VOLVO BUS & TRUCK LIMITED,5115206387,06.11.2023,REVENUE,573.45
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,CLOTHING - UNIFORM,HUNTER APPAREL SOLUTIONS LTD,5115206836,24.11.2023,REVENUE,"24,370.42"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,VEHICLES,MERCEDES-BENZ OF READING,5115206984,30.11.2023,CAPITAL,"55,300.33"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,VEHICLES,MERCEDES-BENZ OF READING,5115206985,30.11.2023,CAPITAL,"-55,300.33"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,VEHICLES,STONEACRE NEWCASTLE VOLVO,5115206471,07.11.2023,CAPITAL,"45,833.33"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,VEHICLES,STONEACRE NEWCASTLE VOLVO,5115206472,07.11.2023,CAPITAL,"-45,833.33"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,VEHICLES,STONEACRE NEWCASTLE VOLVO,5115206473,07.11.2023,CAPITAL,"45,833.33"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT MAINTENANCE / REPAIR,NORTH EAST TRUCK SPARES LTD,5115206894,28.11.2023,REVENUE,730
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT,DELTA FIRE LIMITED,5115206644,15.11.2023,CAPITAL,685.75
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT,SAFEQUIP LIMITED,5115206895,28.11.2023,CAPITAL,"6,850.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,ALLOWANCES - CAR LEASING SCHEME,LEX AUTOLEASE LTD,5115206406,03.11.2023,REVENUE,725.45
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,BASIC ALLOWANCE EXPENSES,NORTH TYNESIDE COUNCIL,5115206487,10.11.2023,REVENUE,"15,089.04"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,CATERING - PROVISIONS/CONSUMABLES,BATLEYS,5115206607,14.11.2023,REVENUE,694.43
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,CATERING - PROVISIONS/CONSUMABLES,BATLEYS,5115206740,21.11.2023,REVENUE,640.8
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,CATERING - PROVISIONS/CONSUMABLES,LOWRIE FOODS LTD,5115206633,14.11.2023,REVENUE,"1,166.13"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,CATERING - PROVISIONS/CONSUMABLES,LOWRIE FOODS LTD,5115206765,21.11.2023,REVENUE,832.78
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,CATERING - PROVISIONS/CONSUMABLES,NICO ROSSI LTD,5115206588,10.11.2023,REVENUE,828.54
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,CLEANING SERVICES,CONVEY BROS,5115206908,28.11.2023,REVENUE,966
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,COMM & COMP - CONSUMABLES AND RUNNING CO,AIRWAVE SOLUTIONS LIMITED,5115206734,20.11.2023,REVENUE,"2,122.56"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,COMM & COMP - CONSUMABLES AND RUNNING CO,BECHTLE DIRECT LTD UK,5115206478,13.11.2023,REVENUE,"1,182.54"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,COMM & COMP - CONSUMABLES AND RUNNING CO,CANON (UK) LIMITED,5115206852,24.11.2023,REVENUE,"5,755.05"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,COMM & COMP - CONSUMABLES AND RUNNING CO,HOME OFFICE,5115206751,21.11.2023,REVENUE,"44,771.20"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,COMM & COMP - CONSUMABLES AND RUNNING CO,PHOENIX SOFTWARE LIMITED,5115206434,13.11.2023,REVENUE,"1,203.81"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,COMM & COMP - HARDWARE AND SOFTWARE,RICOH UK LIMITED,5115206826,23.11.2023,REVENUE,"5,039.63"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,COMMUNICATION - MAINTENANCE / REPAIR COS,BRITISH TELECOMMUNICATIONS PLC,5115206288,16.11.2023,REVENUE,"-1,731.68"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,COMMUNICATION - MAINTENANCE / REPAIR COS,BRITISH TELECOMMUNICATIONS PLC,5115206289,16.11.2023,REVENUE,"1,731.68"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,COMMUNICATION - MAINTENANCE / REPAIR COS,BRITISH TELECOMMUNICATIONS PLC,5115206437,06.11.2023,REVENUE,"1,273.77"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,COMMUNICATION - MAINTENANCE / REPAIR COS,BRITISH TELECOMMUNICATIONS PLC,5115206438,06.11.2023,REVENUE,"-1,273.77"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,COMMUNICATION - MAINTENANCE / REPAIR COS,BRITISH TELECOMMUNICATIONS PLC,5115206439,06.11.2023,REVENUE,"1,273.77"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,COMMUNICATION - MAINTENANCE / REPAIR COS,BRITISH TELECOMMUNICATIONS PLC,5115206914,28.11.2023,REVENUE,"1,273.77"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,COMMUNICATION - MAINTENANCE / REPAIR COS,TELENT TECHNOLOGY SERVICES LIMITED,5115206782,24.11.2023,REVENUE,"36,575.78"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,COMPUTER DEVELOPMENT,INSIGHT DIRECT (UK) LTD,5115206860,24.11.2023,REVENUE,"3,260.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,CONTRACT TRAINING,FIRE SERVICE COLLEGE,5115206400,03.11.2023,REVENUE,"2,995.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,CONTRACT TRAINING,FIRE SERVICE COLLEGE,5115206729,21.11.2023,REVENUE,"2,995.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,CONTRACT TRAINING,K LAMB ASSOCIATES LTD,5115206462,10.11.2023,REVENUE,"2,500.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,CONTRACT TRAINING,K LAMB ASSOCIATES LTD,5115206463,07.11.2023,REVENUE,"3,500.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,CONTRACTED SERVICES,AUDIO NETWORK RIGHTS LTD,5115206724,22.11.2023,REVENUE,"2,000.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,DEVELOPMENT COSTS,SHARON MACARTHUR,5115206108,29.11.2023,REVENUE,990
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EDUCATIONAL & TRAINING SERVICES,THE PRINCES TRUST,5115206515,10.11.2023,REVENUE,"4,200.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,"EDUCATIONAL EQUIP, SUPPLIES & ACCESSORIE",REACH AND RESCUE,5115206938,29.11.2023,REVENUE,515
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT - SPECIALIST,CONTACT LEFT LTD,5115206481,07.11.2023,REVENUE,907
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT - SPECIALIST,GYM GEAR,5115205537,29.11.2023,REVENUE,987.48
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT - SPECIALIST,GYM GEAR,5115206721,22.11.2023,REVENUE,"2,267.50"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT - SPECIALIST,GYM GEAR,5115206722,22.11.2023,REVENUE,"2,340.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT-HEALTH & SAFETY,ABBOTT TOXICOLOGY LTD,5115206404,07.11.2023,REVENUE,515
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT-SAFETY,REALITY IN VIRTUAL REALITY LTD,5115206825,23.11.2023,REVENUE,"3,850.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT-SAFETY,REALITY IN VIRTUAL REALITY LTD,5115206981,30.11.2023,REVENUE,"-3,850.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT-SAFETY,REALITY IN VIRTUAL REALITY LTD,5115206982,30.11.2023,REVENUE,"4,090.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,INSURANCE - OTHER,KENNEDYS LAW LLP,5115206493,08.11.2023,REVENUE,698.5
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,INSURANCE - OTHER,KENNEDYS LAW LLP,5115206550,09.11.2023,REVENUE,"5,959.50"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,LEGAL FEES / COURT FEES,ALAN BALDWIN SERVICES LIMITED,5115206741,28.11.2023,REVENUE,"10,000.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,MMR - PROMOTIONAL MATERIALS,THE PLASTIC CARD PEOPLE,5115206396,06.11.2023,REVENUE,650
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,OTH LA - PAYMENTS - OTHER LA'S,NORTHUMBRIA POLICE,5115206731,21.11.2023,REVENUE,"3,375.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,PETROL/DIESEL/FUEL,ALLSTAR BUSINESS SOLUTIONS LTD,5115206389,03.11.2023,REVENUE,"1,149.65"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,PETROL/DIESEL/FUEL,ALLSTAR BUSINESS SOLUTIONS LTD,5115206718,20.11.2023,REVENUE,"1,515.29"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,PETROL/DIESEL/FUEL,YOUR NRG LTD,5115206469,07.11.2023,REVENUE,"2,493.80"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,PETROL/DIESEL/FUEL,YOUR NRG LTD,5115206470,07.11.2023,REVENUE,"4,601.84"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,PETROL/DIESEL/FUEL,YOUR NRG LTD,5115206601,13.11.2023,REVENUE,"2,517.80"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,PETROL/DIESEL/FUEL,YOUR NRG LTD,5115206602,13.11.2023,REVENUE,"2,517.80"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,PETROL/DIESEL/FUEL,YOUR NRG LTD,5115206603,13.11.2023,REVENUE,"2,517.80"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,PETROL/DIESEL/FUEL,YOUR NRG LTD,5115206604,13.11.2023,REVENUE,"2,517.80"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,PETROL/DIESEL/FUEL,YOUR NRG LTD,5115206622,13.11.2023,REVENUE,"3,754.20"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,PETROL/DIESEL/FUEL,YOUR NRG LTD,5115206820,23.11.2023,REVENUE,"2,468.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,PETROL/DIESEL/FUEL,YOUR NRG LTD,5115206863,27.11.2023,REVENUE,"2,466.77"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,PETROL/DIESEL/FUEL,YOUR NRG LTD,5115206864,27.11.2023,REVENUE,"3,679.50"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,PETROL/DIESEL/FUEL,YOUR NRG LTD,5115206882,27.11.2023,REVENUE,"-3,679.50"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,PETROL/DIESEL/FUEL,YOUR NRG LTD,5115206883,27.11.2023,REVENUE,"3,679.50"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,POSTAGE,FP TELESET,5115206538,09.11.2023,REVENUE,"1,000.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,PREMISES - RENT,FENHAM PROPERTIES LTD,5115206450,07.11.2023,REVENUE,"5,826.61"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,PRINTING FROM EXTERNAL SUPPLIERS,NEWCASTLE CITY COUNCIL,5115206545,09.11.2023,REVENUE,870.58
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,PROFESSIONAL & CONSULTANCY SERVICES,ALNORTHUMBRIA VETERINARY GROUP,5115206565,10.11.2023,REVENUE,"2,937.13"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,PROFESSIONAL EXPERTS / SPECIALIST SERVIC,SANO PHYSIOTHERAPY LTD,5115206616,13.11.2023,REVENUE,"1,288.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,PROFESSIONAL EXPERTS / SPECIALIST SERVIC,SUNDERLAND CITY COUNCIL,5115206524,08.11.2023,REVENUE,600
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,PROFESSIONAL EXPERTS / SPECIALIST SERVIC,SUNDERLAND CITY COUNCIL,5115206640,14.11.2023,REVENUE,"5,500.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,RECRUITMENT & RELOCATION-INTERVIEW/SELEC,INCORPORATE CONSULTING LIMITED,5115206823,24.11.2023,REVENUE,673.75
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,"REPAIRS, ALTERATIONS AND IMPROVEMENTS",GROUP TEGULA LIMITED,5115206476,13.11.2023,REVENUE,"1,087.50"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,"REPAIRS, ALTERATIONS AND IMPROVEMENTS",GROUP TEGULA LIMITED,5115206477,10.11.2023,REVENUE,"1,470.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,"REPAIRS, ROUTINE STATIC FIXED PLANT -P",DURHAM COUNTY COUNCIL,5115206753,21.11.2023,REVENUE,784.5
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,"REPAIRS, ROUTINE STATIC FIXED PLANT -P",JH MECHANICAL SERVICES LTD,5115206359,01.11.2023,REVENUE,"2,265.59"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,"REPAIRS, ROUTINE STATIC FIXED PLANT -P",W O SILMON LIMITED,5115206453,08.11.2023,REVENUE,990
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,"REPAIRS, ROUTINE STATIC FIXED PLANT -P",XYLEM WATER SOLUTIONS UK LTD,5115206567,14.11.2023,REVENUE,846
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,"REPS, ALTS & MAINT-HEALTH & SAFETY AT WO",BES GROUP ELECTRICAL LTD,5115206597,13.11.2023,REVENUE,"1,062.50"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,"REPS, ALTS & MAINT-HEALTH & SAFETY AT WO",BES GROUP ELECTRICAL LTD,5115206623,13.11.2023,REVENUE,"-1,062.50"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,"REPS, ALTS & MAINT-HEALTH & SAFETY AT WO",BES GROUP ELECTRICAL LTD,5115206624,15.11.2023,REVENUE,"1,062.50"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,"REPS, ALTS & MAINT-HEALTH & SAFETY AT WO",G&J ENGINEERING SERVICES LTD,5115206456,08.11.2023,REVENUE,"2,525.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,SALARIES - AGENCY STAFF,MAGNIT GLOBAL GRI LIMITED,5115206610,13.11.2023,REVENUE,"1,976.92"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,SALARIES - AGENCY STAFF,MAGNIT GLOBAL GRI LIMITED,5115206677,15.11.2023,REVENUE,"1,657.99"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,SALARIES - AGENCY STAFF,MAGNIT GLOBAL GRI LIMITED,5115206679,15.11.2023,REVENUE,"1,471.09"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,SALARIES - AGENCY STAFF,MAGNIT GLOBAL GRI LIMITED,5115206680,15.11.2023,REVENUE,"1,471.09"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,SALARIES - AGENCY STAFF,MAGNIT GLOBAL GRI LIMITED,5115206688,16.11.2023,REVENUE,"1,874.39"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,SALARIES - AGENCY STAFF,NORTH EAST AMBULANCE SERVICE NHS TR,5115206649,17.11.2023,REVENUE,"5,526.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,SECURITY SERVICES - GENERAL,SSG SUPPORT SERVICES GROUP LTD.,5115206611,13.11.2023,REVENUE,"7,156.88"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,SPECIAL RESPONSIBILITY ALLOWANCE,NORTH TYNESIDE COUNCIL,5115206566,10.11.2023,REVENUE,"-2,906.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TELEPHONES - GENERAL,VODAFONE LIMITED,5115206442,06.11.2023,REVENUE,"1,411.06"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRAINING EQUIPMENT PURCHASED BY HQ TRAIN,BARIATRIC TRAINING MANNEQUINS LTD,5115206422,08.11.2023,REVENUE,"4,028.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRAINING EQUIPMENT PURCHASED BY HQ TRAIN,MH SOUTHERN & CO LTD,5115206646,14.11.2023,REVENUE,538.08
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRAINING EQUIPMENT PURCHASED BY HQ TRAIN,VEOLIA ES (UK) LTD,5115206942,29.11.2023,REVENUE,"1,420.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRAINING EXPENSES - EXPENSES / COURSE FE,MHFA ENGLAND CIC,5115206154,14.11.2023,REVENUE,"1,225.99"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRAINING EXPS - CORPORATE,SERCO LTD T/A,5115206378,03.11.2023,REVENUE,835
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRAINING EXPS - UNIFORM,CTC TRAINING & DEVELOPMENT LTD,5115206204,14.11.2023,REVENUE,650
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRAINING EXPS - UNIFORM,XACT CONSULTANCY & TRAINING LTD,5115206519,10.11.2023,REVENUE,"2,565.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRANSPORT REPAIRS & MAINTENANCE,AUTOPIPE PERFORMANCE EQUIPMENT LIMI,5115206347,01.11.2023,REVENUE,"1,480.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRANSPORT REPAIRS & MAINTENANCE,C&P WINDSCREENS LTD,5115206380,03.11.2023,REVENUE,550
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRANSPORT REPAIRS & MAINTENANCE,HI-Q TYRE SERVICES,5115206325,01.11.2023,REVENUE,"1,040.90"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRANSPORT REPAIRS & MAINTENANCE,HI-Q TYRE SERVICES,5115206330,01.11.2023,REVENUE,578.44
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRANSPORT REPAIRS & MAINTENANCE,HI-Q TYRE SERVICES,5115206334,01.11.2023,REVENUE,519.45
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRANSPORT REPAIRS & MAINTENANCE,HI-Q TYRE SERVICES,5115206335,01.11.2023,REVENUE,515.3
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRANSPORT REPAIRS & MAINTENANCE,HI-Q TYRE SERVICES,5115206868,28.11.2023,REVENUE,727.75
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRANSPORT REPAIRS & MAINTENANCE,HI-Q TYRE SERVICES,5115206904,28.11.2023,REVENUE,"1,004.20"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRANSPORT REPAIRS & MAINTENANCE,HI-Q TYRE SERVICES,5115206906,28.11.2023,REVENUE,983.25
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRANSPORT REPAIRS & MAINTENANCE,HI-Q TYRE SERVICES,5115206912,28.11.2023,REVENUE,927
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRANSPORT REPAIRS & MAINTENANCE,MITCHELL DIESEL,5115206522,10.11.2023,REVENUE,"1,196.11"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRANSPORT REPAIRS & MAINTENANCE,MITCHELL DIESEL,5115206621,14.11.2023,REVENUE,"1,196.11"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRANSPORT REPAIRS & MAINTENANCE,MITCHELL DIESEL,5115206648,14.11.2023,REVENUE,"-1,196.11"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRANSPORT REPAIRS & MAINTENANCE,QUICKCO,5115206693,20.11.2023,REVENUE,"1,347.92"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRANSPORT REPAIRS & MAINTENANCE,T C HARRISON,5115206691,16.11.2023,REVENUE,914
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRANSPORT REPAIRS & MAINTENANCE,VOLVO BUS & TRUCK LIMITED,5115206094,02.11.2023,REVENUE,598.97
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRANSPORT REPAIRS & MAINTENANCE,VOLVO BUS & TRUCK LIMITED,5115206383,06.11.2023,REVENUE,565
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRANSPORT REPAIRS & MAINTENANCE,VOLVO BUS & TRUCK LIMITED,5115206399,06.11.2023,REVENUE,697.33
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRANSPORT REPAIRS & MAINTENANCE,VOLVO BUS & TRUCK LIMITED,5115206678,28.11.2023,REVENUE,622.81
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRANSPORT REPAIRS & MAINTENANCE,VOLVO BUS & TRUCK LIMITED,5115206928,29.11.2023,REVENUE,804
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRANSPORT REPAIRS & MAINTENANCE,VOLVO TRUCK AND BUS CENTRE,5115206842,24.11.2023,REVENUE,795
