Fire - Invoices over 500 vFINAL,,,,,,,,,,,,
Local Authority,Directorate,Expense Type,Detailed Expense Type,,Supplier Name,,Transaction Number,Payment Date,Expense Category,Expense Code (Cost Centre),,�
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,NOT ASSIGNED,BALANCE SHEET,TRANSPORT REPAIRS & MAINTENANCE,ALL/46005,EURO CAR PARTS,1045583,5115205689,03.10.2023,REVENUE,FIRE AUTHORITY,PL09,528.00
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,NOT ASSIGNED,BALANCE SHEET,TRANSPORT REPAIRS & MAINTENANCE,ALL/46005,MOETTE LTD,1003899,5115206083,18.10.2023,REVENUE,FIRE AUTHORITY,PL09,"1,038.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,NOT ASSIGNED,BALANCE SHEET,TRANSPORT REPAIRS & MAINTENANCE,ALL/46005,MSA (BRITAIN) LIMITED,1006493,5115205766,06.10.2023,REVENUE,FIRE AUTHORITY,PL09,"1,584.84"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,NOT ASSIGNED,BALANCE SHEET,TRANSPORT REPAIRS & MAINTENANCE,ALL/46005,VOLVO BUS & TRUCK LIMITED,1000885,5115206114,23.10.2023,REVENUE,FIRE AUTHORITY,PL09,945.00
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,NOT ASSIGNED,BALANCE SHEET,TRANSPORT RUNNING COSTS,ALL/46006,PGI SAFETY LTD,1045786,5115206118,24.10.2023,REVENUE,FIRE AUTHORITY,PL09,"19,230.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,NOT ASSIGNED,BALANCE SHEET,VEHICLES,ALL/67605,CLAN TOOLS & PLANT LIMITED,1015352,5115206182,23.10.2023,CAPITAL,FIRE APPLIANCES,FB90453,"2,979.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,NOT ASSIGNED,BALANCE SHEET,VEHICLES,ALL/67605,WEBER RESCUE UK LTD,1028146,5115205958,12.10.2023,CAPITAL,FIRE APPLIANCES,FB90453,"2,300.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,NOT ASSIGNED,BALANCE SHEET,VEHICLES,ALL/67605,WEBER RESCUE UK LTD,1028146,5115206304,27.10.2023,CAPITAL,FIRE APPLIANCES,FB90453,"2,488.50"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,NOT ASSIGNED,BALANCE SHEET,VEHICLES,ALL/67605,WEL MEDICAL LTD,1043458,5115205667,03.10.2023,CAPITAL,FIRE APPLIANCES,FB90453,830.95
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,NOT ASSIGNED,EQUIP/FURNITURE/MATERIALS,EQUIPMENT MAINTENANCE / REPAIR,ALL/49001,BRISTOL UNIFORMS LTD,1001643,5115206300,31.10.2023,REVENUE,FIRE AUTHORITY,PL09,"1,056.56"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,NOT ASSIGNED,"VEHICLES, PLANT, FURNITURE & EQUIPMENT",EQUIPMENT,ALL/67601,DELTA FIRE LIMITED,1020664,5115205587,03.10.2023,CAPITAL,OPERATIONAL EQUIPMENT REPLACEMENT 13/14,FB90343,"10,607.52"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,NOT ASSIGNED,"VEHICLES, PLANT, FURNITURE & EQUIPMENT",EQUIPMENT,ALL/67601,RESCUE POD TRAINING SOLUTIONS LTD,1047446,5115206339,31.10.2023,CAPITAL,ROPE RESCUE & CONFINED SPACE EQUIP 13/14,FB90344,"2,266.06"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,NOT ASSIGNED,"VEHICLES, PLANT, FURNITURE & EQUIPMENT",EQUIPMENT,ALL/67601,SAFEQUIP LIMITED,1017330,5115205627,18.10.2023,CAPITAL,OPERATIONAL EQUIPMENT REPLACEMENT 13/14,FB90343,"7,234.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,NOT ASSIGNED,"VEHICLES, PLANT, FURNITURE & EQUIPMENT",EQUIPMENT,ALL/67601,SAFEQUIP LIMITED,1017330,5115205634,18.10.2023,CAPITAL,OPERATIONAL EQUIPMENT REPLACEMENT 13/14,FB90343,"-7,234.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,NOT ASSIGNED,"VEHICLES, PLANT, FURNITURE & EQUIPMENT",EQUIPMENT,ALL/67601,SAFEQUIP LIMITED,1017330,5115205654,04.10.2023,CAPITAL,OPERATIONAL EQUIPMENT REPLACEMENT 13/14,FB90343,546.00
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,NOT ASSIGNED,"VEHICLES, PLANT, FURNITURE & EQUIPMENT",EQUIPMENT,ALL/67601,SAFEQUIP LIMITED,1017330,5115206218,30.10.2023,CAPITAL,OPERATIONAL EQUIPMENT REPLACEMENT 13/14,FB90343,"3,900.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,NOT ASSIGNED,"VEHICLES, PLANT, FURNITURE & EQUIPMENT",EQUIPMENT,ALL/67601,SAFEQUIP LIMITED,1017330,5115206219,30.10.2023,CAPITAL,OPERATIONAL EQUIPMENT REPLACEMENT 13/14,FB90343,"4,200.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,NOT ASSIGNED,"VEHICLES, PLANT, FURNITURE & EQUIPMENT",EQUIPMENT,ALL/67601,SEDDONS (P&E) LTD,1001575,5115205769,06.10.2023,CAPITAL,OPERATIONAL EQUIPMENT REPLACEMENT 13/14,FB90343,"9,000.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,CATERING - PROVISIONS/CONSUMABLES,ALL/49205,BATLEYS,1035220,5115205900,10.10.2023,REVENUE,TWFRS SHQ CATERING,FB1470,703.54
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,CATERING - PROVISIONS/CONSUMABLES,ALL/49205,LOWRIE FOODS LTD,1034269,5115205975,13.10.2023,REVENUE,TWFRS SHQ CATERING,FB1470,"1,000.10"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,CATERING - PROVISIONS/CONSUMABLES,ALL/49205,LOWRIE FOODS LTD,1034269,5115206064,18.10.2023,REVENUE,TWFRS SHQ CATERING,FB1470,570.86
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,CATERING - PROVISIONS/CONSUMABLES,ALL/49205,NICO ROSSI LTD,1034272,5115206124,19.10.2023,REVENUE,TWFRS SHQ CATERING,FB1470,686.38
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,COMM & COMP - CONSUMABLES AND RUNNING CO,ALL/50015,AIRBUS DEFENCE AND SPACE LTD,1045629,5115205664,02.10.2023,REVENUE,OPERATIONS DEPARTMENT,FB1129,"6,710.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,COMM & COMP - CONSUMABLES AND RUNNING CO,ALL/50015,AIRWAVE SOLUTIONS LIMITED,1028692,5115206185,23.10.2023,REVENUE,COMMUNICATIONS,FB1133,"3,962.27"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,COMM & COMP - CONSUMABLES AND RUNNING CO,ALL/50015,HOME OFFICE,1013517,5115206008,20.10.2023,REVENUE,COMMUNICATIONS,FB1133,"44,273.89"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,COMM & COMP - CONSUMABLES AND RUNNING CO,ALL/50015,IT PROFESSIONAL SERVICES LTD,1000366,5115205928,31.10.2023,REVENUE,ICT,FB1424,"2,400.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,COMM & COMP - CONSUMABLES AND RUNNING CO,ALL/50015,UNIVERSAL SYSTEM SOLUTIONS (SECURIT,1023967,5115206103,20.10.2023,REVENUE,ESTATES,FB1421,"5,474.76"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,COMMUNICATION -  EQUIPMENT PURCHASE,ALL/50007,MULTITONE ELECTRONICS PLC,1023885,5115205965,16.10.2023,REVENUE,COMMUNICATIONS,FB1133,740.00
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,COMMUNICATION - MAINTENANCE / REPAIR COS,ALL/50006,BRITISH TELECOMMUNICATIONS PLC,1003438,5115206123,27.10.2023,REVENUE,COMMUNICATIONS,FB1133,"1,731.68"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,COMMUNICATION - MAINTENANCE / REPAIR COS,ALL/50006,BRITISH TELECOMMUNICATIONS PLC,1003438,5115206128,27.10.2023,REVENUE,COMMUNICATIONS,FB1133,"1,731.68"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,COMMUNICATION - MAINTENANCE / REPAIR COS,ALL/50006,BRITISH TELECOMMUNICATIONS PLC,1003438,5115206282,26.10.2023,REVENUE,COMMUNICATIONS,FB1133,"1,273.77"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,COMMUNICATION - MAINTENANCE / REPAIR COS,ALL/50006,BRITISH TELECOMMUNICATIONS PLC,1003438,5115206285,26.10.2023,REVENUE,COMMUNICATIONS,FB1133,"-1,273.77"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,COMMUNICATION - MAINTENANCE / REPAIR COS,ALL/50006,BRITISH TELECOMMUNICATIONS PLC,1003438,5115206287,27.10.2023,REVENUE,COMMUNICATIONS,FB1133,"-1,731.68"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,COMMUNICATION - MAINTENANCE / REPAIR COS,ALL/50006,TELENT TECHNOLOGY SERVICES LIMITED,1035438,5115206196,25.10.2023,REVENUE,MOBILISING,FB1132,"24,438.07"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,CONTRACT TRAINING,ALL/41140,EDINBURGH MARINE ACADEMY,1046154,5115205747,17.10.2023,REVENUE,STN F-BYKER,FB1108,"7,351.50"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,CONTRACT TRAINING,ALL/41140,FIRE SERVICE COLLEGE,1001499,5115206177,23.10.2023,REVENUE,L & D - SHQ,FB1404,"2,995.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,CONTRACT TRAINING,ALL/41140,FIRE SERVICE COLLEGE,1001499,5115206178,23.10.2023,REVENUE,L & D - SHQ,FB1404,855.00
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,CONTRACT TRAINING,ALL/41140,SPECIALIST ACCESS & RESCUE PRODUCTS,1015062,5115205590,17.10.2023,REVENUE,STN K-SOUTH SHIELDS,FB1114,"3,516.55"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,COUNSELS FEES,ALL/49806,DAVID C STOTESBURY,1039933,5115205961,13.10.2023,REVENUE,FIRE SAFETY SHQ,FB1202,"3,500.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,EDUCATIONAL & TRAINING SERVICES,ALL/49869,THE PRINCES TRUST,1022651,5115206086,19.10.2023,REVENUE,PRINCES TRUST -STN Q-FARRINGDON,FB1288,540.00
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,EDUCATIONAL & TRAINING SERVICES,ALL/49869,THE SUNDERLAND CLIMBING CENTRE LTD,1004232,5115205544,09.10.2023,REVENUE,YOUTH TRAINING/DIVERSION TEAM,FB1215,500.00
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,EQUIPMENT-HEALTH & SAFETY,ALL/49007,PHS GROUP PLC,1004355,5115205816,06.10.2023,REVENUE,OCCUPATIONAL HEALTH,FB1409,892.40
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,EQUIPMENT-HEALTH & SAFETY,ALL/49007,SMART EMPLOYEE EYECARE,1044461,5115206095,19.10.2023,REVENUE,OCCUPATIONAL HEALTH,FB1409,"1,089.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,EQUIPMENT-HEALTH & SAFETY,ALL/49007,SMART EMPLOYEE EYECARE,1044461,5115206119,19.10.2023,REVENUE,OCCUPATIONAL HEALTH,FB1409,611.00
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,EQUIPMENT-HYDRANTS/W.MAINS-REPLACEMENT,ALL/49008,AQUACHECK ENGINEERING LTD,1012681,5115205577,13.10.2023,REVENUE,HYDRANTS,FB1134,"2,374.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,EQUIPMENT-HYDRANTS/W.MAINS-REPLACEMENT,ALL/49008,AQUACHECK ENGINEERING LTD,1012681,5115206241,30.10.2023,REVENUE,HYDRANTS,FB1134,"1,428.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,EQUIPMENT-HYDRANTS/W.MAINS-REPLACEMENT,ALL/49008,NORTHUMBRIAN WATER,1002507,5115205753,03.10.2023,REVENUE,HYDRANTS,FB1134,534.70
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,EQUIPMENT-HYDRANTS/W.MAINS-REPLACEMENT,ALL/49008,NORTHUMBRIAN WATER,1002507,5115205849,09.10.2023,REVENUE,HYDRANTS,FB1134,"1,207.61"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,EQUIPMENT-PURCHASES FOR DISABILITY-REASO,ALL/49070,POSTURITE LIMITED,1007595,5115205653,09.10.2023,REVENUE,OCCUPATIONAL HEALTH,FB1409,504.94
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,EQUIPMENT-SAFETY,ALL/49012,PARSONS CONTAINERS LIMITED,1020516,5115205963,17.10.2023,REVENUE,FIRE SAFETY SHQ,FB1202,570.00
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,FEASIBILITY STUDIES FOR PROJECTS,ALL/49866,GATELEY SMITHERS PURSLOW LTD,1047397,5115206116,20.10.2023,REVENUE,OH-STN MIKE-MARLEY PK COMM FIRE STATION,FB1386,"1,200.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,FURNITURE PURCHASE,ALL/49005,LEVANT OFFICE INTERIORS,1018478,5115205722,05.10.2023,REVENUE,ESTATES,FB1421,576.00
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,INSURANCE - OTHER,ALL/50837,ARTHUR J GALLAGHER INSURANCE BROKER,1041989,5115205985,13.10.2023,REVENUE,EL/PL,FB4002,"2,636.48"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,INSURANCE - OTHER,ALL/50837,KENNEDYS LAW LLP,1031616,5115205706,02.10.2023,REVENUE,EL/PL,FB4002,"5,533.50"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,MOBILE PHONES,ALL/50023,VODAFONE LIMITED (CORPORATE),1001989,5115206258,27.10.2023,REVENUE,COMMUNICATIONS,FB1133,"11,037.47"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,PETROL/DIESEL/FUEL,ALL/46011,ALLSTAR BUSINESS SOLUTIONS LTD,1034254,5115206035,20.10.2023,REVENUE,OH-STN Z-CHOPWELL,FB1352,"1,349.05"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,PETROL/DIESEL/FUEL,ALL/46011,ALLSTAR BUSINESS SOLUTIONS LTD,1034254,5115206096,19.10.2023,REVENUE,FINANCE,FB1410,"1,321.14"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,PETROL/DIESEL/FUEL,ALL/46011,TIMEPLAN FUEL SOLUTIONS LTD,1010845,5115205673,30.10.2023,REVENUE,TSC - MANAGEMENT & SUPPORT,FB1420,"7,254.80"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,PETROL/DIESEL/FUEL,ALL/46011,YOUR NRG LTD,1040323,5115205884,10.10.2023,REVENUE,BARMSTON TRAINING CENTRE,FB1400,"3,656.89"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,PETROL/DIESEL/FUEL,ALL/46011,YOUR NRG LTD,1040323,5115205906,11.10.2023,REVENUE,OH-STN E-GOSFORTH,FB1357,"3,662.72"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,PETROL/DIESEL/FUEL,ALL/46011,YOUR NRG LTD,1040323,5115205907,11.10.2023,REVENUE,OH-STN MIKE-MARLEY PK COMM FIRE STATION,FB1386,"2,464.77"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,PETROL/DIESEL/FUEL,ALL/46011,YOUR NRG LTD,1040323,5115205908,11.10.2023,REVENUE,OH-STN N-SUNDERLAND CENTRAL,FB1374,"3,675.27"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,PETROL/DIESEL/FUEL,ALL/46011,YOUR NRG LTD,1040323,5115205974,13.10.2023,REVENUE,OH-STN Q-FARRINGDON,FB1385,"3,675.27"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,PETROL/DIESEL/FUEL,ALL/46011,YOUR NRG LTD,1040323,5115206075,18.10.2023,REVENUE,OH-STN K-SOUTH SHIELDS,FB1370,"2,603.60"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,PETROL/DIESEL/FUEL,ALL/46011,YOUR NRG LTD,1040323,5115206077,18.10.2023,REVENUE,OH-STN K-SOUTH SHIELDS,FB1370,"3,879.50"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,PETROL/DIESEL/FUEL,ALL/46011,YOUR NRG LTD,1040323,5115206078,18.10.2023,REVENUE,OH-STN K-SOUTH SHIELDS,FB1370,"-2,603.60"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,PETROL/DIESEL/FUEL,ALL/46011,YOUR NRG LTD,1040323,5115206079,18.10.2023,REVENUE,OH-STN A-WEST DENTON,FB1350,"2,603.60"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,PETROL/DIESEL/FUEL,ALL/46011,YOUR NRG LTD,1040323,5115206255,26.10.2023,REVENUE,BARMSTON TRAINING CENTRE,FB1400,"3,893.70"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,PETROL/DIESEL/FUEL,ALL/46011,YOUR NRG LTD,1040323,5115206256,26.10.2023,REVENUE,OH-STN C-NEWCASTLE CENTRAL,FB1364,"3,893.70"
