Fire - Invoices over 500 vFINAL,,,,,,,,,,,,
,,,,,,,,,,,,Invoice Value (Net)
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,NOT ASSIGNED,"VEHICLES, PLANT, FURNITURE & EQUIPMENT",EQUIPMENT,ALL/67601,CLAN TOOLS & PLANT LIMITED,1015352,5115203037,11.05.2023,CAPITAL,FOAM AND FIREFIGHTING EQUIPMENT,FB90484,"-2,280.50"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,NOT ASSIGNED,"VEHICLES, PLANT, FURNITURE & EQUIPMENT",EQUIPMENT,ALL/67601,CLAN TOOLS & PLANT LIMITED,1015352,5115203039,12.05.2023,CAPITAL,FOAM AND FIREFIGHTING EQUIPMENT,FB90484,"2,280.50"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,NOT ASSIGNED,"VEHICLES, PLANT, FURNITURE & EQUIPMENT",EQUIPMENT,ALL/67601,GODIVA LIMITED,1000995,5115203194,23.05.2023,CAPITAL,OPERATIONAL EQUIPMENT REPLACEMENT 13/14,FB90343,"4,885.89"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,NOT ASSIGNED,"VEHICLES, PLANT, FURNITURE & EQUIPMENT",EQUIPMENT,ALL/67601,SAFEQUIP LIMITED,1017330,5115203262,26.05.2023,CAPITAL,OPERATIONAL EQUIPMENT REPLACEMENT 13/14,FB90343,"1,279.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,NOT ASSIGNED,"VEHICLES, PLANT, FURNITURE & EQUIPMENT",EQUIPMENT,ALL/67601,WEL MEDICAL LTD,1043458,5115202917,11.05.2023,CAPITAL,OPERATIONAL EQUIPMENT REPLACEMENT 13/14,FB90343,"2,463.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,ALLOWANCES - CAR LEASING SCHEME,ALL/40403,LEX AUTOLEASE LTD,1000526,5115203280,25.05.2023,REVENUE,MANAGEMENT,FB1413,662.51
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,ALLOWANCES - CAR LEASING SCHEME,ALL/40403,LEX AUTOLEASE LTD,1000526,5115203347,31.05.2023,REVENUE,MANAGEMENT,FB1413,725.45
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,ANALYSIS FEES,ALL/49813,TYNE AND WEAR PENSION FUND,1001239,5115203294,25.05.2023,REVENUE,FINANCE,FB1410,857.00
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,BASIC ALLOWANCE EXPENSES,ALL/50202,GATESHEAD COUNCIL,1002650,5115203075,12.05.2023,REVENUE,DEMOCRATIC REPRESENTATION,FB1500,"15,816.96"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,BASIC ALLOWANCE EXPENSES,ALL/50202,GATESHEAD COUNCIL,1002650,5115203076,12.05.2023,REVENUE,DEMOCRATIC REPRESENTATION,FB1500,"15,918.27"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,BASIC ALLOWANCE EXPENSES,ALL/50202,GATESHEAD COUNCIL,1002650,5115203077,12.05.2023,REVENUE,DEMOCRATIC REPRESENTATION,FB1500,"15,816.96"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,BASIC ALLOWANCE EXPENSES,ALL/50202,NEWCASTLE CITY COUNCIL,1013268,5115202743,17.05.2023,REVENUE,DEMOCRATIC REPRESENTATION,FB1500,"15,111.58"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,BASIC ALLOWANCE EXPENSES,ALL/50202,NEWCASTLE CITY COUNCIL,1013268,5115203148,17.05.2023,REVENUE,DEMOCRATIC REPRESENTATION,FB1500,"-15,111.58"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,BASIC ALLOWANCE EXPENSES,ALL/50202,NEWCASTLE CITY COUNCIL,1013268,5115203149,18.05.2023,REVENUE,DEMOCRATIC REPRESENTATION,FB1500,"15,111.58"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,CATERING,ALL/49206,SPICY SOLUTIONS NEWCASTLE LTD,1046152,5115203008,10.05.2023,REVENUE,PREVENTION & EDUCATION - SHQ,FB1203,"1,730.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,CATERING - PROVISIONS/CONSUMABLES,ALL/49205,BATLEYS,1035220,5115202846,02.05.2023,REVENUE,TWFRS SHQ CATERING,FB1470,539.90
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,CATERING - PROVISIONS/CONSUMABLES,ALL/49205,LOWRIE FOODS LTD,1034269,5115203154,18.05.2023,REVENUE,TWFRS SHQ CATERING,FB1470,508.78
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,CATERING - PROVISIONS/CONSUMABLES,ALL/49205,LOWRIE FOODS LTD,1034269,5115203350,31.05.2023,REVENUE,TWFRS SHQ CATERING,FB1470,586.99
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,CATERING - PROVISIONS/CONSUMABLES,ALL/49205,NICO ROSSI LTD,1034272,5115203351,31.05.2023,REVENUE,TWFRS SHQ CATERING,FB1470,572.69
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,CLEANING & DOMESTIC SUPPLIES,ALL/44302,YORKSHIRE PURCHASING ORGANISATION,1000311,5115203339,30.05.2023,REVENUE,SUPPORT SERVICES,FB1407,"1,592.15"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,COMM & COMP - CONSUMABLES AND RUNNING CO,ALL/50015,AIRWAVE SOLUTIONS LIMITED,1028692,5115203211,22.05.2023,REVENUE,COMMUNICATIONS,FB1133,"2,122.56"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,COMM & COMP - CONSUMABLES AND RUNNING CO,ALL/50015,HOME OFFICE,1013517,5115203259,26.05.2023,REVENUE,COMMUNICATIONS,FB1133,"39,960.53"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,COMM & COMP - CONSUMABLES AND RUNNING CO,ALL/50015,INSIGHT DIRECT (UK) LTD,1003445,5115203021,12.05.2023,REVENUE,ICT,FB1424,"95,101.76"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,COMM & COMP - CONSUMABLES AND RUNNING CO,ALL/50015,INSIGHT DIRECT (UK) LTD,1003445,5115203189,22.05.2023,REVENUE,ICT,FB1424,"1,030.95"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,COMM & COMP - CONSUMABLES AND RUNNING CO,ALL/50015,SYPOL LIMITED,1005933,5115202971,09.05.2023,REVENUE,HEALTH & SAFETY,FB1408,"4,245.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,COMMUNICATION - MAINTENANCE / REPAIR COS,ALL/50006,BRITISH TELECOMMUNICATIONS PLC,1003438,5115202909,10.05.2023,REVENUE,COMMUNICATIONS,FB1133,"18,922.71"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,COMMUNICATION - MAINTENANCE / REPAIR COS,ALL/50006,BRITISH TELECOMMUNICATIONS PLC,1003438,5115202986,10.05.2023,REVENUE,COMMUNICATIONS,FB1133,"15,290.13"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,COMMUNICATION - MAINTENANCE / REPAIR COS,ALL/50006,TELENT TECHNOLOGY SERVICES LIMITED,1035438,5115203160,22.05.2023,REVENUE,MOBILISING,FB1132,"25,544.28"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,CONTRACT TRAINING,ALL/41140,DURHAMS TRANSPORT TRAINING LTD,1042267,5115203185,24.05.2023,REVENUE,STN T-HEBBURN,FB1115,"1,348.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,CONTRACT TRAINING,ALL/41140,K LAMB ASSOCIATES LTD,1042987,5115202878,03.05.2023,REVENUE,L & D - SHQ,FB1404,"5,750.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,CONTRACT TRAINING,ALL/41140,K LAMB ASSOCIATES LTD,1042987,5115203238,23.05.2023,REVENUE,L & D - SHQ,FB1404,"7,500.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,EQUIPMENT - SPECIALIST,ALL/49004,GYM GEAR,1042699,5115203218,24.05.2023,REVENUE,HR,FB1406,593.79
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,EQUIPMENT / CONSUMABLES PURCHASE,ALL/49003,JEWSON (SUNDERLAND),1007555,5115202879,03.05.2023,REVENUE,NEW DIMENSIONS,FB1131,"1,104.40"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,EQUIPMENT / CONSUMABLES PURCHASE,ALL/49003,WILLOWCRETE MFG CO LTD,3000200,5115202795,04.05.2023,REVENUE,NEW DIMENSIONS,FB1131,"4,186.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,EQUIPMENT-HEALTH & SAFETY,ALL/49007,PC ENVIROMENTAL LTD,1033669,5115203251,31.05.2023,REVENUE,OCCUPATIONAL HEALTH,FB1409,512.50
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,EQUIPMENT-HYDRANTS/W.MAINS-REPLACEMENT,ALL/49008,NORTHUMBRIAN WATER,1002507,5115202892,04.05.2023,REVENUE,HYDRANTS,FB1134,"1,873.04"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,EQUIPMENT-HYDRANTS/W.MAINS-REPLACEMENT,ALL/49008,NORTHUMBRIAN WATER,1002507,5115202994,10.05.2023,REVENUE,HYDRANTS,FB1134,"1,248.61"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,EQUIPMENT-HYDRANTS/W.MAINS-REPLACEMENT,ALL/49008,NORTHUMBRIAN WATER,1002507,5115203060,12.05.2023,REVENUE,HYDRANTS,FB1134,"1,317.67"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,EQUIPMENT-HYDRANTS/W.MAINS-REPLACEMENT,ALL/49008,NORTHUMBRIAN WATER,1002507,5115203169,18.05.2023,REVENUE,HYDRANTS,FB1134,577.23
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,EQUIPMENT-PURCHASES FOR DISABILITY-REASO,ALL/49070,ONLINE ERGONOMICS,1024483,5115202674,09.05.2023,REVENUE,OCCUPATIONAL HEALTH,FB1409,668.58
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,FIRE SAFETY,ALL/50805,THE HELPING HAND COMPANY,1000724,5115203210,24.05.2023,REVENUE,PREVENTION & EDUCATION - SHQ,FB1203,"6,290.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,INSURANCE - OTHER,ALL/50837,ARTHUR J GALLAGHER INSURANCE BROKER,1041989,5115203233,24.05.2023,REVENUE,EL/PL,FB4002,"3,305.36"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,INSURANCE - OTHER,ALL/50837,ARTHUR J GALLAGHER INSURANCE BROKER,1041989,5115203274,25.05.2023,REVENUE,EL/PL,FB4002,"3,625.28"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,INSURANCE - OTHER,ALL/50837,ARTHUR J GALLAGHER INSURANCE BROKER,1041989,5115203357,31.05.2023,REVENUE,EL/PL,FB4002,"9,032.80"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,INSURANCE - OTHER,ALL/50837,ARTHUR J GALLAGHER INSURANCE BROKER,1041989,5115203358,31.05.2023,REVENUE,EL/PL,FB4002,"5,600.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,INSURANCE - OTHER,ALL/50837,GALLAGHER BASSETT INTERNATIONAL LTD,1037436,5115202874,12.05.2023,REVENUE,EL/PL,FB4002,954.10
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,INSURANCE - OTHER,ALL/50837,GALLAGHER BASSETT INTERNATIONAL LTD,1037436,5115202998,10.05.2023,REVENUE,EL/PL,FB4002,"1,435.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,INSURANCE - OTHER,ALL/50837,JC MAINTENANCE SERVICES LTD,1031754,5115203214,24.05.2023,REVENUE,MOTOR VEHICLE,FB4001,"1,508.41"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,INSURANCE - OTHER,ALL/50837,JPM AUTO BODIES LTD,1045929,5115203144,19.05.2023,REVENUE,MOTOR VEHICLE,FB4001,"1,808.92"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,INSURANCE - OTHER,ALL/50837,KENNEDYS LAW LLP,1031616,5115203129,17.05.2023,REVENUE,EL/PL,FB4002,"2,488.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,INSURANCE - OTHER,ALL/50837,THORNTON BROTHERS LTD,1021979,5115203330,30.05.2023,REVENUE,MOTOR VEHICLE,FB4001,744.00
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,INSURANCE - OTHER,ALL/50837,ZURICH MUNICIPAL,1023769,5115203239,23.05.2023,REVENUE,MOTOR VEHICLE,FB4001,"2,636.13"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,MMR - PROMOTIONAL MATERIALS,ALL/50863,THE PLASTIC CARD PEOPLE,1041893,5115203002,12.05.2023,REVENUE,PREVENTION & EDUCATION - SHQ,FB1203,945.00
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,MOBILE PHONES,ALL/50023,VODAFONE LIMITED (CORPORATE),1001989,5115202905,04.05.2023,REVENUE,COMMUNICATIONS,FB1133,"8,958.16"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,PETROL/DIESEL/FUEL,ALL/46011,ALLSTAR BUSINESS SOLUTIONS LTD,1034254,5115202876,05.05.2023,REVENUE,UKRAINE ASSISTANCE,FB1475,"1,179.95"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,PETROL/DIESEL/FUEL,ALL/46011,ALLSTAR BUSINESS SOLUTIONS LTD,1034254,5115203164,19.05.2023,REVENUE,MANAGEMENT,FB1413,"1,211.02"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,PETROL/DIESEL/FUEL,ALL/46011,YOUR NRG LTD,1040323,5115202881,03.05.2023,REVENUE,OH-STN A-WEST DENTON,FB1350,956.04
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,PETROL/DIESEL/FUEL,ALL/46011,YOUR NRG LTD,1040323,5115202882,03.05.2023,REVENUE,OH-STN F-BYKER,FB1358,"3,475.20"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,PETROL/DIESEL/FUEL,ALL/46011,YOUR NRG LTD,1040323,5115202896,04.05.2023,REVENUE,OH-STN Y-SWALWELL,FB1351,"3,461.35"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,PETROL/DIESEL/FUEL,ALL/46011,YOUR NRG LTD,1040323,5115202939,09.05.2023,REVENUE,OH-STN T-HEBBURN,FB1371,"2,290.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,PETROL/DIESEL/FUEL,ALL/46011,YOUR NRG LTD,1040323,5115203094,15.05.2023,REVENUE,OH-STN MIKE-MARLEY PK COMM FIRE STATION,FB1386,"2,807.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,PETROL/DIESEL/FUEL,ALL/46011,YOUR NRG LTD,1040323,5115203103,15.05.2023,REVENUE,BARMSTON TRAINING CENTRE,FB1400,"3,360.90"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,PETROL/DIESEL/FUEL,ALL/46011,YOUR NRG LTD,1040323,5115203104,15.05.2023,REVENUE,OH-STN V-GATESHEAD,FB1381,"3,360.90"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,PETROL/DIESEL/FUEL,ALL/46011,YOUR NRG LTD,1040323,5115203136,17.05.2023,REVENUE,OH-STN G-WALLSEND,FB1360,"3,360.90"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,PETROL/DIESEL/FUEL,ALL/46011,YOUR NRG LTD,1040323,5115203137,17.05.2023,REVENUE,OH-STN J-TYNEMOUTH,FB1361,"2,255.60"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,POSTAGE,ALL/50024,FP TELESET,1006929,5115203318,26.05.2023,REVENUE,BUSINESS SERVICES,FB1419,"1,000.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,PREMISES - RENT,ALL/42804,FENHAM PROPERTIES LTD,1044011,5115203133,16.05.2023,REVENUE,SAFETYWORKS,FB1235,"6,506.71"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,PREMISES - RENT,ALL/42804,FENHAM PROPERTIES LTD,1044011,5115203134,16.05.2023,REVENUE,SAFETYWORKS,FB1235,"-6,506.71"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,PREMISES - RENT,ALL/42804,FENHAM PROPERTIES LTD,1044011,5115203135,18.05.2023,REVENUE,SAFETYWORKS,FB1235,"6,506.71"
