Fire - Invoices over 500 vFINAL,,,,,,
,,,,,,
Local Authority,Detailed Expense Type,Supplier Name,Transaction Number,Payment Date,Expense Category,Cost
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRANSPORT REPAIRS & MAINTENANCE,NORTH EAST TRUCK SPARES LTD,5115199742,14.11.2022,REVENUE,730.00
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRANSPORT REPAIRS & MAINTENANCE,EMERGENCY ONE (UK) LTD,5115199751,24.11.2022,CAPITAL,"93,547.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRANSPORT REPAIRS & MAINTENANCE,EMERGENCY ONE (UK) LTD,5115199752,24.11.2022,CAPITAL,"93,547.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRANSPORT REPAIRS & MAINTENANCE,EMERGENCY ONE (UK) LTD,5115199753,24.11.2022,CAPITAL,"93,547.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRANSPORT REPAIRS & MAINTENANCE,EMERGENCY ONE (UK) LTD,5115199754,24.11.2022,CAPITAL,"93,547.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRANSPORT REPAIRS & MAINTENANCE,EMERGENCY ONE (UK) LTD,5115199755,24.11.2022,CAPITAL,"93,547.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRANSPORT REPAIRS & MAINTENANCE,EMERGENCY ONE (UK) LTD,5115199756,24.11.2022,CAPITAL,"93,547.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,CLOTHING/PROTECTIVE CLOTHING,BRISTOL UNIFORMS LTD,5115199869,21.11.2022,REVENUE,"3,249.70"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT,BRISTOL UNIFORMS LTD,5115199558,10.11.2022,CAPITAL,700.00
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT,DELTA FIRE LIMITED,5115199603,08.11.2022,CAPITAL,"1,122.05"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT,SAFEQUIP LIMITED,5115199125,03.11.2022,CAPITAL,"9,925.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT,SAFEQUIP LIMITED,5115199463,02.11.2022,CAPITAL,"1,035.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,ALLOWANCES - CAR LEASING SCHEME,KINTO UK LTD,5115199671,10.11.2022,REVENUE,581.66
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,CATERING - PROVISIONS/CONSUMABLES,LOWRIE FOODS LTD,5115199441,01.11.2022,REVENUE,591.66
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,CATERING - PROVISIONS/CONSUMABLES,LOWRIE FOODS LTD,5115199666,10.11.2022,REVENUE,764.14
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,CATERING - PROVISIONS/CONSUMABLES,NICO ROSSI LTD,5115199620,09.11.2022,REVENUE,553.55
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,CLEANING & DOMESTIC SUPPLIES,PATTERSONS (BRISTOL) LTD,5115199734,16.11.2022,REVENUE,"1,605.60"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,CLEANING SERVICES,CONVEY BROS,5115200077,30.11.2022,REVENUE,892.44
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,CLOTHING/PROTECTIVE CLOTHING,BRISTOL UNIFORMS LTD,5115199567,08.11.2022,REVENUE,"2,265.48"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,CLOTHING/PROTECTIVE CLOTHING,FLAMEPRO (UK) HOLDINGS LTD,5115199007,03.11.2022,REVENUE,"2,035.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,CLOTHING/PROTECTIVE CLOTHING,SUPERTUNE AUTOMOTIVE LTD,5115196357,17.11.2022,REVENUE,-657.72
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,COMM & COMP - CONSUMABLES AND RUNNING CO,FRESHWORKS INC.,5115200089,30.11.2022,REVENUE,"13,716.07"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,COMM & COMP - CONSUMABLES AND RUNNING CO,HOME OFFICE,5115199683,15.11.2022,REVENUE,"39,960.53"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,COMMUNICATION - MAINTENANCE / REPAIR COS,BRITISH TELECOMMUNICATIONS PLC,5115199585,08.11.2022,REVENUE,"12,563.16"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,COMMUNICATION - MAINTENANCE / REPAIR COS,GO2 TELECOM LTD,5115199324,01.11.2022,REVENUE,630.00
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,COMMUNICATION - MAINTENANCE / REPAIR COS,GVA (PMA321),5115200009,24.11.2022,REVENUE,800.00
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,COMMUNICATION - MAINTENANCE / REPAIR COS,TELENT TECHNOLOGY SERVICES LIMITED,5115200055,30.11.2022,REVENUE,"22,589.95"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,COMMUNICATION - MAINTENANCE / REPAIR COS,TW ACCOMMODATION SERVICES,5115199507,04.11.2022,REVENUE,675.30
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,COMMUNICATION - MAINTENANCE / REPAIR COS,VODAFONE LIMITED,5115199582,08.11.2022,REVENUE,973.00
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,COMMUNICATION - MAINTENANCE / REPAIR COS,VODAFONE LIMITED,5115199583,08.11.2022,REVENUE,"1,421.58"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,COMPUTER DEVELOPMENT,ARKITEC SOFTWARE,5115199832,18.11.2022,REVENUE,"7,200.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,CONTRACT TRAINING,EDINBURGH MARINE ACADEMY,5115199545,04.11.2022,REVENUE,"7,665.98"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,CONTRACT TRAINING,EDINBURGH MARINE ACADEMY,5115199552,04.11.2022,REVENUE,"7,677.98"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,CONTRACT TRAINING,K LAMB ASSOCIATES LTD,5115199591,08.11.2022,REVENUE,"3,700.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,CONTRACTED SERVICES,WEST YORKSHIRE PENSION FUND,5115199805,16.11.2022,REVENUE,"37,074.47"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT - SPECIALIST,KEELA INT LTD,5115199227,08.11.2022,REVENUE,604.75
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT - SPECIALIST,SPECTRUM INDUSTRIAL LIMITED,5115199350,01.11.2022,REVENUE,589.05
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT-HEALTH & SAFETY,ABBOTT TOXICOLOGY LTD,5115199981,25.11.2022,REVENUE,545.00
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT-HYDRANTS/W.MAINS-REPLACEMENT,NORTHUMBRIAN WATER,5115199476,02.11.2022,REVENUE,"1,719.54"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT-HYDRANTS/W.MAINS-REPLACEMENT,PLATE & LOCATE,5115199821,18.11.2022,REVENUE,517.00
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,INSURANCE - OTHER,KENNEDYS LAW LLP,5115199969,23.11.2022,REVENUE,"3,551.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,MMR - PUBLIC RELATIONS,CDP PRINT MANAGEMENT,5115199439,04.11.2022,REVENUE,500.00
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,OTH LA - PAYMENTS - OTHER LA'S,NORTHUMBRIA POLICE,5115199714,14.11.2022,REVENUE,"3,375.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,PETROL/DIESEL/FUEL,ALLSTAR BUSINESS SOLUTIONS LTD,5115199474,04.11.2022,REVENUE,"1,298.62"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,PETROL/DIESEL/FUEL,ALLSTAR BUSINESS SOLUTIONS LTD,5115199837,18.11.2022,REVENUE,"1,531.77"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,PETROL/DIESEL/FUEL,TIMEPLAN FUEL SOLUTIONS LTD,5115199970,24.11.2022,REVENUE,"7,254.80"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,PETROL/DIESEL/FUEL,YOUR NRG LTD,5115199411,01.11.2022,REVENUE,"4,532.70"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,PETROL/DIESEL/FUEL,YOUR NRG LTD,5115199412,01.11.2022,REVENUE,"4,532.70"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,PETROL/DIESEL/FUEL,YOUR NRG LTD,5115199599,09.11.2022,REVENUE,"4,641.60"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,PETROL/DIESEL/FUEL,YOUR NRG LTD,5115199806,16.11.2022,REVENUE,"3,071.86"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,PETROL/DIESEL/FUEL,YOUR NRG LTD,5115199918,21.11.2022,REVENUE,"-3,071.86"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,PETROL/DIESEL/FUEL,YOUR NRG LTD,5115199919,21.11.2022,REVENUE,"3,071.86"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,PETROL/DIESEL/FUEL,YOUR NRG LTD,5115199962,23.11.2022,REVENUE,"4,587.60"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,PETROL/DIESEL/FUEL,YOUR NRG LTD,5115199963,23.11.2022,REVENUE,"3,829.25"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,PETROL/DIESEL/FUEL,YOUR NRG LTD,5115199964,23.11.2022,REVENUE,"4,587.60"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,PETROL/DIESEL/FUEL,YOUR NRG LTD,5115200033,25.11.2022,REVENUE,"4,554.60"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,PETROL/DIESEL/FUEL,YOUR NRG LTD,5115200034,25.11.2022,REVENUE,"5,188.75"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,PREMISES - RENT,FENHAM PROPERTIES LTD,5115199440,01.11.2022,REVENUE,"3,605.13"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,PREMISES - RENT,FENHAM PROPERTIES LTD,5115199569,09.11.2022,REVENUE,"4,239.33"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,PREMISES - RENT,FENHAM PROPERTIES LTD,5115199638,09.11.2022,REVENUE,"-4,239.33"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,PREMISES - RENT,FENHAM PROPERTIES LTD,5115199647,09.11.2022,REVENUE,"4,239.33"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,PRINTING FROM EXTERNAL SUPPLIERS,HARLOW PRINTING LIMITED,5115199646,11.11.2022,REVENUE,793.44
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,PRINTING FROM EXTERNAL SUPPLIERS,KONICA MINOLTA BUSINESS SOLUTIONS L,5115199529,04.11.2022,REVENUE,946.00
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,PRINTING FROM EXTERNAL SUPPLIERS,NEWCASTLE CITY COUNCIL,5115199518,04.11.2022,REVENUE,883.02
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,PRIV CONTR - GENERAL,COLLABORATIVE SERVICES SUPPORT,5115199980,24.11.2022,REVENUE,"6,127.40"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,PROFESSIONAL & CONSULTANCY SERVICES,BUREAU VERITAS UK LTD,5115199687,15.11.2022,REVENUE,"1,110.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,PROFESSIONAL EXPERTS / SPECIALIST SERVIC,SYED ZAKIR ABBAS,5115199759,15.11.2022,REVENUE,"3,000.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,"REPAIRS, ROUTINE STATIC FIXED PLANT -P",AQUEOUS 1ST KWIK FLOW LIMITED,5115198854,04.11.2022,REVENUE,608.00
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,"REPAIRS, ROUTINE STATIC FIXED PLANT -P",AQUEOUS 1ST KWIK FLOW LIMITED,5115198855,04.11.2022,REVENUE,640.00
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,"REPAIRS, ROUTINE STATIC FIXED PLANT -P",AQUEOUS 1ST KWIK FLOW LIMITED,5115198897,04.11.2022,REVENUE,550.00
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,"REPAIRS, ROUTINE STATIC FIXED PLANT -P",AQUEOUS 1ST KWIK FLOW LIMITED,5115198930,04.11.2022,REVENUE,540.00
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,"REPAIRS, ROUTINE STATIC FIXED PLANT -P",AQUEOUS 1ST KWIK FLOW LIMITED,5115198931,04.11.2022,REVENUE,608.00
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,"REPAIRS, ROUTINE STATIC FIXED PLANT -P",AQUEOUS 1ST KWIK FLOW LIMITED,5115198974,04.11.2022,REVENUE,560.00
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,"REPAIRS, ROUTINE STATIC FIXED PLANT -P",AQUEOUS 1ST KWIK FLOW LIMITED,5115198975,04.11.2022,REVENUE,940.00
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,"REPAIRS, ROUTINE STATIC FIXED PLANT -P",AQUEOUS 1ST KWIK FLOW LIMITED,5115198986,04.11.2022,REVENUE,518.00
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,"REPAIRS, ROUTINE STATIC FIXED PLANT -P",AQUEOUS 1ST KWIK FLOW LIMITED,5115199181,04.11.2022,REVENUE,520.00
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,"REPAIRS, ROUTINE STATIC FIXED PLANT -P",AQUEOUS 1ST KWIK FLOW LIMITED,5115199337,04.11.2022,REVENUE,540.00
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,"REPAIRS, ROUTINE STATIC FIXED PLANT -P",BUILDING MANAGEMENT,5115199349,01.11.2022,REVENUE,"2,816.73"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,"REPAIRS, ROUTINE STATIC FIXED PLANT -P",GIRBAU UK LTD,5115199494,04.11.2022,REVENUE,"1,020.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,"REPAIRS, ROUTINE STATIC FIXED PLANT -P",INTERNAL CROSS COMPANY,5115199369,03.11.2022,REVENUE,"1,284.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,"REPAIRS, ROUTINE STATIC FIXED PLANT -P",INTERNAL CROSS COMPANY,5115199372,03.11.2022,REVENUE,724.00
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,"REPAIRS, ROUTINE STATIC FIXED PLANT -P",INTERNAL CROSS COMPANY,5115199373,03.11.2022,REVENUE,"1,184.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,"REPAIRS, ROUTINE STATIC FIXED PLANT -P",INTERNAL CROSS COMPANY,5115199374,03.11.2022,REVENUE,864.00
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,"REPAIRS, ROUTINE STATIC FIXED PLANT -P",INTERNAL CROSS COMPANY,5115199378,03.11.2022,REVENUE,"1,184.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,"REPAIRS, ROUTINE STATIC FIXED PLANT -P",INTERNAL CROSS COMPANY,5115199534,08.11.2022,REVENUE,"1,034.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,"REPAIRS, ROUTINE STATIC FIXED PLANT -P",INTERNAL CROSS COMPANY,5115199535,08.11.2022,REVENUE,864.00
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,"REPAIRS, ROUTINE STATIC FIXED PLANT -P",INTERNAL CROSS COMPANY,5115199536,08.11.2022,REVENUE,"1,184.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,"REPAIRS, ROUTINE STATIC FIXED PLANT -P",INTERNAL CROSS COMPANY,5115199537,08.11.2022,REVENUE,"1,484.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,"REPAIRS, ROUTINE STATIC FIXED PLANT -P",INTERNAL CROSS COMPANY,5115199538,08.11.2022,REVENUE,"1,384.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,"REPAIRS, ROUTINE STATIC FIXED PLANT -P",INTERNAL CROSS COMPANY,5115199541,08.11.2022,REVENUE,"1,514.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,"REPAIRS, ROUTINE STATIC FIXED PLANT -P",INTERNAL CROSS COMPANY,5115199543,18.11.2022,REVENUE,799.82
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,"REPAIRS, ROUTINE STATIC FIXED PLANT -P",INTERNAL CROSS COMPANY,5115199597,18.11.2022,REVENUE,-721.14
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,"REPAIRS, ROUTINE STATIC FIXED PLANT -P",W O SILMON LIMITED,5115200026,25.11.2022,REVENUE,"1,078.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,"REPS, ALTS & MAINT-HEALTH & SAFETY AT WO",ADVANTAGE UTILITY SERVICES LTD,5115199346,01.11.2022,REVENUE,"5,350.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,"REPS, ALTS & MAINT-HEALTH & SAFETY AT WO",AFI UPLIFT,5115199982,28.11.2022,REVENUE,537.90
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,"REPS, ALTS & MAINT-HEALTH & SAFETY AT WO",COLLABORATIVE SERVICES SUPPORT,5115199560,07.11.2022,REVENUE,"4,075.50"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,"REPS, ALTS & MAINT-HEALTH & SAFETY AT WO",LANTEI COMPLIANCE SERVICES,5115199736,16.11.2022,REVENUE,"2,867.45"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,"REPS, ALTS & MAINT-HEALTH & SAFETY AT WO",STONE TECHNICAL SERVICES LTD,5115199524,04.11.2022,REVENUE,840.00
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,"REPS, ALTS & MAINT-HEALTH & SAFETY AT WO",TYNE & WEAR ACCESS,5115200057,29.11.2022,REVENUE,"1,500.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,SALARIES - AGENCY STAFF,MAGNIT GLOBAL GRI LIMITED,5115199483,02.11.2022,REVENUE,"1,183.69"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,SALARIES - AGENCY STAFF,MAGNIT GLOBAL GRI LIMITED,5115199602,08.11.2022,REVENUE,787.56
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,SALARIES - AGENCY STAFF,MAGNIT GLOBAL GRI LIMITED,5115199827,17.11.2022,REVENUE,"1,502.98"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,SALARIES - AGENCY STAFF,MAGNIT GLOBAL GRI LIMITED,5115199828,18.11.2022,REVENUE,"1,651.97"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,SALARIES - AGENCY STAFF,MAGNIT GLOBAL GRI LIMITED,5115200091,30.11.2022,REVENUE,"1,651.97"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,SECURITY SERVICES - GENERAL,SSG SUPPORT SERVICES GROUP LTD.,5115199484,02.11.2022,REVENUE,"7,683.50"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,SECURITY SERVICES - GENERAL,SSG SUPPORT SERVICES GROUP LTD.,5115199944,24.11.2022,REVENUE,"7,073.90"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRAINING EQUIPMENT PURCHASED BY HQ TRAIN,DECORPANEL LTD,5115199464,02.11.2022,REVENUE,"1,196.25"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRAINING EQUIPMENT PURCHASED BY HQ TRAIN,K C HIRE AND SALES LTD,5115200060,29.11.2022,REVENUE,"1,004.20"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRAINING EQUIPMENT PURCHASED BY HQ TRAIN,PACKEXE,5115199580,25.11.2022,REVENUE,"1,362.70"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRAINING EQUIPMENT PURCHASED BY HQ TRAIN,TEMPLETOWN AUTOS,5115199984,24.11.2022,REVENUE,"1,500.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRAINING EQUIPMENT PURCHASED BY HQ TRAIN,TEMPLETOWN AUTOS,5115200083,29.11.2022,REVENUE,"1,400.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRAINING EXPENSES - EXPENSES / COURSE FE,DVSA,5115199527,04.11.2022,REVENUE,950.00
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRAINING EXPENSES - EXPENSES / COURSE FE,DVSA,5115199530,04.11.2022,REVENUE,950.00
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRAINING EXPS - CORPORATE,IN PROFESSIONAL DEVELOPMENT LTD,5115199834,18.11.2022,REVENUE,"1,250.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRAINING EXPS - CORPORATE,SUPPLY PLUS LTD,5115199907,21.11.2022,REVENUE,"3,199.40"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRAINING EXPS - CORPORATE,THE KNOWLEDGE ACADEMY,5115200037,29.11.2022,REVENUE,995.00
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRAINING EXPS - UNIFORM,CFB RISK MANAGEMENT SERVICES,5115199835,21.11.2022,REVENUE,"1,231.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRAINING EXPS - UNIFORM,CTC TRAINING & DEVELOPMENT LTD,5115199490,04.11.2022,REVENUE,872.49
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRANSPORT EXPENSES - SPECIALIST CONTRACT,HODDY'S RECOVERY,5115199822,22.11.2022,REVENUE,"1,045.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRANSPORT EXPENSES - SPECIALIST CONTRACT,T.C. HARRISON JCB,5115199622,21.11.2022,REVENUE,873.00
