Local Authority,Detailed Expense Type,Supplier Name,,Transaction Number,Payment Date,Expense Category,�
TWFRS Authority,EQUIPMENT MAINTENANCE / REPAIR,BOC LIMITED,1002137,5115208071,05.02.2024,REVENUE,971.15
TWFRS Authority,CLOTHING/PROTECTIVE CLOTHING,BRISTOL UNIFORMS LTD,1001643,6000550852,06.02.2024,REVENUE,"-4,777.55"
TWFRS Authority,CLOTHING/PROTECTIVE CLOTHING,BRISTOL UNIFORMS LTD,1001643,6000551149,09.02.2024,REVENUE,"-2,179.48"
TWFRS Authority,CLOTHING/PROTECTIVE CLOTHING,BRISTOL UNIFORMS LTD,1001643,6000551315,14.02.2024,REVENUE,"-1,901.81"
TWFRS Authority,CLOTHING/PROTECTIVE CLOTHING,BRISTOL UNIFORMS LTD,1001643,5115208229,14.02.2024,REVENUE,"1,584.84"
TWFRS Authority,CLOTHING/PROTECTIVE CLOTHING,BRISTOL UNIFORMS LTD,1001643,5115207654,09.02.2024,REVENUE,"1,816.23"
TWFRS Authority,CLOTHING/PROTECTIVE CLOTHING,BRISTOL UNIFORMS LTD,1001643,5115208010,06.02.2024,REVENUE,"3,981.29"
TWFRS Authority,COMMUNICATION - MAINTENANCE / REPAIR COS,BRITISH TELECOMMUNICATIONS PLC,1003438,6000551508,19.02.2024,REVENUE,"-14,058.94"
TWFRS Authority,COMMUNICATION - MAINTENANCE / REPAIR COS,BRITISH TELECOMMUNICATIONS PLC,1003438,5115208340,19.02.2024,REVENUE,"11,715.79"
TWFRS Authority,EQUIPMENT - SPECIALIST,BUS AND TRUCK PARTS (NE) LTD,1041392,6000551728,21.02.2024,REVENUE,-757.66
TWFRS Authority,EQUIPMENT - SPECIALIST,BUS AND TRUCK PARTS (NE) LTD,1041392,6000551433,16.02.2024,REVENUE,-543.59
TWFRS Authority,EQUIPMENT - SPECIALIST,BUS AND TRUCK PARTS (NE) LTD,1041392,6000551985,26.02.2024,REVENUE,-519.42
TWFRS Authority,EQUIPMENT - SPECIALIST,BUS AND TRUCK PARTS (NE) LTD,1041392,5115208331,21.02.2024,REVENUE,588.88
TWFRS Authority,TRANSPORT REPAIRS & MAINTENANCE,C&P WINDSCREENS LTD,1032582,6000550940,07.02.2024,REVENUE,-540
TWFRS Authority,ANALYSIS FEES,CARDINUS RISK MANAGEMENT LIMITED,1046248,5115208300,15.02.2024,REVENUE,-865
TWFRS Authority,ANALYSIS FEES,CARDINUS RISK MANAGEMENT LIMITED,1046248,5115208131,15.02.2024,REVENUE,865
TWFRS Authority,CAP EQUIPMENT,CINTEC INTERNATIONAL LTD,1047658,6000550869,06.02.2024,REVENUE,"-10,304.38"
TWFRS Authority,CAP EQUIPMENT,CINTEC INTERNATIONAL LTD,1047658,5115208123,06.02.2024,CAPITAL,"8,586.98"
TWFRS Authority,PLANT,CONTRACT SERVICES,1015280,6000552036,27.02.2024,REVENUE,-552
TWFRS Authority,TRAINING EXPS - UNIFORM,CTC TRAINING & DEVELOPMENT LTD,1046541,6000550945,07.02.2024,REVENUE,"-2,443.00"
TWFRS Authority,TRAINING EXPS - UNIFORM,CTC TRAINING & DEVELOPMENT LTD,1046541,5115208077,07.02.2024,REVENUE,"2,035.83"
TWFRS Authority,COUNSELS FEES,DAVID C STOTESBURY,1039933,6000550665,02.02.2024,REVENUE,"-4,200.00"
TWFRS Authority,COUNSELS FEES,DAVID C STOTESBURY,1039933,5115208031,02.02.2024,REVENUE,"3,500.00"
TWFRS Authority,ELECTRICITY,DEAN & CO ESTATES LTD,1047729,6000551033,08.02.2024,REVENUE,"-8,364.96"
TWFRS Authority,ELECTRICITY,DEAN & CO ESTATES LTD,1047729,6000550871,06.02.2024,REVENUE,"-3,535.21"
TWFRS Authority,ELECTRICITY,DEAN & CO ESTATES LTD,1047729,5115208038,06.02.2024,REVENUE,"2,946.01"
TWFRS Authority,ELECTRICITY,DEAN & CO ESTATES LTD,1047729,5115208151,08.02.2024,REVENUE,"6,970.80"
TWFRS Authority,COMM & COMP - HARDWARE AND SOFTWARE,DELL CORPORATION LIMITED,1001826,6000551221,12.02.2024,REVENUE,"-8,065.49"
TWFRS Authority,COMM & COMP - HARDWARE AND SOFTWARE,DELL CORPORATION LIMITED,1001826,5115208172,12.02.2024,REVENUE,"1,727.04"
TWFRS Authority,COMM & COMP - HARDWARE AND SOFTWARE,DELL CORPORATION LIMITED,1001826,5115208185,12.02.2024,REVENUE,"4,994.20"
TWFRS Authority,COMM & COMP - CONSUMABLES AND RUNNING CO,DP SUPPLIES,1004176,6000551513,19.02.2024,REVENUE,"-5,107.94"
TWFRS Authority,COMM & COMP - CONSUMABLES AND RUNNING CO,DP SUPPLIES,1004176,6000550934,07.02.2024,REVENUE,-599.7
TWFRS Authority,COMM & COMP - CONSUMABLES AND RUNNING CO,DP SUPPLIES,1004176,5115208244,19.02.2024,REVENUE,"4,256.62"
TWFRS Authority,CLOTHING/PROTECTIVE CLOTHING,DR CASWELL LTD,1044516,6000552093,28.02.2024,REVENUE,-610.51
TWFRS Authority,EQUIPMENT MAINTENANCE / REPAIR,DRAEGER LIMITED,1015078,6000550861,06.02.2024,REVENUE,"-2,642.18"
TWFRS Authority,EQUIPMENT MAINTENANCE / REPAIR,DRAEGER LIMITED,1015078,6000552149,29.02.2024,REVENUE,"-2,212.15"
TWFRS Authority,EQUIPMENT MAINTENANCE / REPAIR,DRAEGER LIMITED,1015078,6000551981,26.02.2024,REVENUE,"-1,751.94"
TWFRS Authority,EQUIPMENT MAINTENANCE / REPAIR,DRAEGER LIMITED,1015078,6000551834,22.02.2024,REVENUE,-979.06
TWFRS Authority,EQUIPMENT MAINTENANCE / REPAIR,DRAEGER LIMITED,1015078,6000551581,20.02.2024,REVENUE,-798.6
TWFRS Authority,EQUIPMENT MAINTENANCE / REPAIR,DRAEGER LIMITED,1015078,6000550778,05.02.2024,REVENUE,-640.37
TWFRS Authority,EQUIPMENT MAINTENANCE / REPAIR,DRAEGER LIMITED,1015078,6000551719,21.02.2024,REVENUE,-505.44
TWFRS Authority,EQUIPMENT MAINTENANCE / REPAIR,DRAEGER LIMITED,1015078,5115208032,05.02.2024,REVENUE,533.64
TWFRS Authority,EQUIPMENT MAINTENANCE / REPAIR,DRAEGER LIMITED,1015078,5115208457,26.02.2024,REVENUE,572.65
TWFRS Authority,EQUIPMENT MAINTENANCE / REPAIR,DRAEGER LIMITED,1015078,5115208325,26.02.2024,REVENUE,631.8
TWFRS Authority,EQUIPMENT MAINTENANCE / REPAIR,DRAEGER LIMITED,1015078,5115208324,20.02.2024,REVENUE,665.5
TWFRS Authority,EQUIPMENT MAINTENANCE / REPAIR,DRAEGER LIMITED,1015078,5115208486,29.02.2024,REVENUE,760.9
TWFRS Authority,EQUIPMENT MAINTENANCE / REPAIR,DRAEGER LIMITED,1015078,5115208450,22.02.2024,REVENUE,815.88
TWFRS Authority,EQUIPMENT MAINTENANCE / REPAIR,DRAEGER LIMITED,1015078,5115208511,29.02.2024,REVENUE,"1,082.56"
TWFRS Authority,EQUIPMENT MAINTENANCE / REPAIR,DRAEGER LIMITED,1015078,5115208049,06.02.2024,REVENUE,"2,201.82"
TWFRS Authority,CLOTHING/PROTECTIVE CLOTHING,ELIS UK LTD,1000517,6000552144,29.02.2024,REVENUE,-563.25
TWFRS Authority,CLOTHING/PROTECTIVE CLOTHING,ELIS UK LTD,1000517,6000551148,09.02.2024,REVENUE,-532.68
TWFRS Authority,MAIN CONTRACTOR EXTERNAL,ELITE EMBROIDERY LTD,1028989,6000551520,19.02.2024,REVENUE,-836.4
TWFRS Authority,MAIN CONTRACTOR EXTERNAL,ELITE EMBROIDERY LTD,1028989,5115208287,19.02.2024,REVENUE,697
TWFRS Authority,TRANSPORT REPAIRS & MAINTENANCE,EMERGENCY ONE (UK) LTD,1002622,5115208434,22.02.2024,REVENUE,-726
TWFRS Authority,TRANSPORT REPAIRS & MAINTENANCE,EMERGENCY ONE (UK) LTD,1002622,5115208433,22.02.2024,REVENUE,743.5
TWFRS Authority,MAIN CONTRACTOR EXTERNAL,ESH CONSTRUCTION LTD,3000134,6000551169,09.02.2024,REVENUE,"-785,222.26"
TWFRS Authority,MAIN CONTRACTOR EXTERNAL,ESH CONSTRUCTION LTD,3000134,5115208186,09.02.2024,CAPITAL,"654,351.88"
TWFRS Authority,EQUIPMENT - SPECIALIST,EURO CAR PARTS,1045583,6000551844,22.02.2024,REVENUE,-633.6
TWFRS Authority,EQUIPMENT - SPECIALIST,EURO CAR PARTS,1045583,6000551372,15.02.2024,REVENUE,-518.4
TWFRS Authority,EQUIPMENT - SPECIALIST,EURO CAR PARTS,1045583,5115208449,22.02.2024,REVENUE,528
TWFRS Authority,FURNITURE PURCHASE,EVERGREEN DIRECT,1039487,6000551984,26.02.2024,REVENUE,"-2,202.60"
TWFRS Authority,FURNITURE PURCHASE,EVERGREEN DIRECT,1039487,5115208459,26.02.2024,REVENUE,"1,835.50"
TWFRS Authority,TRAINING EXPS - CORPORATE,EXPEDIENT TRAINING SERVICES,1015196,6000551720,21.02.2024,REVENUE,-504
TWFRS Authority,COMM & COMP - CONSUMABLES AND RUNNING CO,FIBREPLUS LTD,1047828,6000550946,07.02.2024,REVENUE,"-11,998.80"
TWFRS Authority,COMM & COMP - CONSUMABLES AND RUNNING CO,FIBREPLUS LTD,1047828,5115208092,07.02.2024,REVENUE,"9,999.00"
TWFRS Authority,EQUIPMENT MAINTENANCE / REPAIR,FIRE SOLUTIONS EQUIPMENT GROUP LTD,1034086,6000551231,12.02.2024,REVENUE,-672
TWFRS Authority,EQUIPMENT MAINTENANCE / REPAIR,FIRE SOLUTIONS EQUIPMENT GROUP LTD,1034086,5115208231,12.02.2024,REVENUE,560
TWFRS Authority,COMM & COMP - CONSUMABLES AND RUNNING CO,FRESHWORKS INC.,1044702,6000550672,02.02.2024,REVENUE,"-1,728.00"
TWFRS Authority,COMM & COMP - CONSUMABLES AND RUNNING CO,FRESHWORKS INC.,1044702,5115208043,02.02.2024,REVENUE,"1,728.00"
TWFRS Authority,MAINTENANCE OF GROUNDS - GENERAL,GATESHEAD LAWNMOWER CENTRE,1002276,6000551366,15.02.2024,REVENUE,"-1,249.00"
TWFRS Authority,MAINTENANCE OF GROUNDS - GENERAL,GATESHEAD LAWNMOWER CENTRE,1002276,5115208179,15.02.2024,REVENUE,"1,040.83"
TWFRS Authority,"REPAIRS, ROUTINE STATIC FIXED PLANT -P",GBM PRODUCTS,1002731,6000552034,27.02.2024,REVENUE,"-1,233.00"
TWFRS Authority,"REPAIRS, ROUTINE STATIC FIXED PLANT -P",GBM PRODUCTS,1002731,5115208522,27.02.2024,REVENUE,"1,027.50"
TWFRS Authority,INSURANCE - OTHER,SUNDERLAND CITY COUNCIL,7000003,6000551991,26.02.2024,REVENUE,"-2,788.00"
TWFRS Authority,INSURANCE - OTHER,SUNDERLAND CITY COUNCIL,7000003,6000551435,16.02.2024,REVENUE,"-1,483.78"
TWFRS Authority,INSURANCE - OTHER,SUNDERLAND CITY COUNCIL,7000003,3300005017,16.02.2024,REVENUE,"1,483.78"
TWFRS Authority,INSURANCE - OTHER,SUNDERLAND CITY COUNCIL,7000003,3300005019,26.02.2024,REVENUE,"2,788.00"
TWFRS Authority,EQUIPMENT - SPECIALIST,GODIVA LIMITED,1000995,6000551910,23.02.2024,REVENUE,-697.22
TWFRS Authority,EQUIPMENT - SPECIALIST,GODIVA LIMITED,1000995,5115208425,23.02.2024,REVENUE,581.03
TWFRS Authority,MISC-INTERCOMPANY POSTINGS - COS,GREEN ARC CONSULTING LIMITED,1044210,6000551843,22.02.2024,REVENUE,-900
TWFRS Authority,FEASIBILITY STUDIES FOR PROJECTS,GREEN ARC CONSULTING LIMITED,1044210,5115208427,22.02.2024,REVENUE,750
TWFRS Authority,CLEANING & DOMESTIC SUPPLIES,GREENHAM,1005105,6000551154,09.02.2024,REVENUE,-670.78
TWFRS Authority,CLEANING & DOMESTIC SUPPLIES,GREENHAM,1005105,6000550659,02.02.2024,REVENUE,-584.13
TWFRS Authority,CLEANING & DOMESTIC SUPPLIES,GREENHAM,1005105,6000550776,05.02.2024,REVENUE,-566.4
TWFRS Authority,CLEANING & DOMESTIC SUPPLIES,GREENHAM,1005105,6000550856,06.02.2024,REVENUE,-555.97
TWFRS Authority,TRANSPORT REPAIRS & MAINTENANCE,HARRISON & SON LTD,1011359,6000550504,01.02.2024,REVENUE,-632.02
TWFRS Authority,TRANSPORT REPAIRS & MAINTENANCE,HARRISON & SON LTD,1011359,5115207917,01.02.2024,REVENUE,526.68
TWFRS Authority,TRANSPORT RUNNING COSTS,HICKLEYS LTD,1040706,6000550942,07.02.2024,REVENUE,"-1,224.00"
TWFRS Authority,TRANSPORT RUNNING COSTS,HICKLEYS LTD,1040706,5115208098,07.02.2024,REVENUE,"1,020.00"
TWFRS Authority,TRANSPORT REPAIRS & MAINTENANCE,HI-Q TYRE SERVICES,1005240,6000552147,29.02.2024,REVENUE,"-4,637.42"
TWFRS Authority,TRANSPORT REPAIRS & MAINTENANCE,HI-Q TYRE SERVICES,1005240,6000551422,16.02.2024,REVENUE,"-1,632.93"
TWFRS Authority,TRANSPORT REPAIRS & MAINTENANCE,HI-Q TYRE SERVICES,1005240,5115208587,29.02.2024,REVENUE,638.2
TWFRS Authority,TRANSPORT REPAIRS & MAINTENANCE,HI-Q TYRE SERVICES,1005240,5115208569,29.02.2024,REVENUE,759.8
TWFRS Authority,TRANSPORT REPAIRS & MAINTENANCE,HI-Q TYRE SERVICES,1005240,5115208575,29.02.2024,REVENUE,899
TWFRS Authority,TRANSPORT REPAIRS & MAINTENANCE,HI-Q TYRE SERVICES,1005240,5115208296,16.02.2024,REVENUE,"1,006.60"
TWFRS Authority,"REPAIRS, ROUTINE STATIC FIXED PLANT -P",HLA SERVICES LTD,1022682,6000551157,09.02.2024,REVENUE,"-1,469.70"
TWFRS Authority,"REPAIRS, ROUTINE STATIC FIXED PLANT -P",HLA SERVICES LTD,1022682,5115208184,09.02.2024,REVENUE,"1,224.75"
TWFRS Authority,TRANSPORT EXPENSES - SPECIALIST CONTRACT,HODDY'S RECOVERY,1039193,6000550865,06.02.2024,REVENUE,-960
TWFRS Authority,TRANSPORT EXPENSES - SPECIALIST CONTRACT,HODDY'S RECOVERY,1039193,5115208119,06.02.2024,REVENUE,800
TWFRS Authority,SUBSCRIPTIONS,IDEA,1009696,6000551914,23.02.2024,REVENUE,"-6,342.34"
TWFRS Authority,SUBSCRIPTIONS,IDEA,1009696,5115208441,23.02.2024,REVENUE,"5,285.28"
TWFRS Authority,COMM & COMP - HARDWARE AND SOFTWARE,IDHAMMAR SYSTEMS LTD,1039663,5115208504,24.02.2024,REVENUE,"-11,503.53"
TWFRS Authority,COMM & COMP - HARDWARE AND SOFTWARE,IDHAMMAR SYSTEMS LTD,1039663,5115208523,27.02.2024,REVENUE,"-11,503.53"
TWFRS Authority,COMM & COMP - HARDWARE AND SOFTWARE,IDHAMMAR SYSTEMS LTD,1039663,5115208348,24.02.2024,REVENUE,"11,503.53"
TWFRS Authority,COMM & COMP - HARDWARE AND SOFTWARE,IDHAMMAR SYSTEMS LTD,1039663,5115208505,27.02.2024,REVENUE,"11,503.53"
TWFRS Authority,COMM & COMP - CONSUMABLES AND RUNNING CO,INFOSEC CLOUD LTD,1045900,6000551373,15.02.2024,REVENUE,"-5,400.00"
TWFRS Authority,COMM & COMP - CONSUMABLES AND RUNNING CO,INFOSEC CLOUD LTD,1045900,5115208288,15.02.2024,REVENUE,"4,500.00"
TWFRS Authority,COMPUTER DEVELOPMENT,INSIGHT DIRECT (UK) LTD,1003445,6000551509,19.02.2024,REVENUE,-505.78
TWFRS Authority,"REPAIRS, ALTERATIONS AND IMPROVEMENTS",SUNDERLAND CITY COUNCIL,7000003,6000551598,20.02.2024,REVENUE,"-6,976.51"
TWFRS Authority,"REPAIRS, ALTERATIONS AND IMPROVEMENTS",SUNDERLAND CITY COUNCIL,7000003,5115207719,20.02.2024,REVENUE,"2,838.41"
TWFRS Authority,TRANSPORT REPAIRS & MAINTENANCE,INTERSURGICAL LTD,1003625,6000550657,02.02.2024,REVENUE,-698.54
TWFRS Authority,TRANSPORT REPAIRS & MAINTENANCE,INTERSURGICAL LTD,1003625,5115207997,02.02.2024,REVENUE,582.12
TWFRS Authority,"REPAIRS, ROUTINE STATIC FIXED PLANT -P",JH MECHANICAL SERVICES LTD,1045267,6000550514,01.02.2024,REVENUE,-689.2
TWFRS Authority,"REPAIRS, ROUTINE STATIC FIXED PLANT -P",JH MECHANICAL SERVICES LTD,1045267,6000551729,21.02.2024,REVENUE,-503.1
TWFRS Authority,"REPAIRS, ROUTINE STATIC FIXED PLANT -P",JH MECHANICAL SERVICES LTD,1045267,5115207935,01.02.2024,REVENUE,574.33
TWFRS Authority,PETROL/DIESEL/FUEL,K & S MCKENZIE LTD,1040504,6000551922,23.02.2024,REVENUE,-960
TWFRS Authority,PETROL/DIESEL/FUEL,K & S MCKENZIE LTD,1040504,5115208403,23.02.2024,REVENUE,800
TWFRS Authority,HQ TRAINING EQUIPMENT,K C HIRE AND SALES LTD,1045492,6000550867,06.02.2024,REVENUE,"-2,511.60"
TWFRS Authority,HQ TRAINING EQUIPMENT,K C HIRE AND SALES LTD,1045492,5115208106,06.02.2024,REVENUE,"2,093.00"
TWFRS Authority,CONTRACT TRAINING,K LAMB ASSOCIATES LTD,1042987,6000552155,29.02.2024,REVENUE,"-7,500.00"
TWFRS Authority,CONTRACT TRAINING,K LAMB ASSOCIATES LTD,1042987,5115208572,29.02.2024,REVENUE,"6,250.00"
TWFRS Authority,PRINTING FROM EXTERNAL SUPPLIERS,KONICA MINOLTA,1001970,6000551911,23.02.2024,REVENUE,"-1,997.58"
TWFRS Authority,PRINTING FROM EXTERNAL SUPPLIERS,KONICA MINOLTA BUSINESS SOLUTIONS L,1030600,5115208488,23.02.2024,REVENUE,"1,664.65"
TWFRS Authority,FURNITURE PURCHASE,LEVANT OFFICE INTERIORS,1018478,6000552090,28.02.2024,REVENUE,"-1,416.00"
TWFRS Authority,FURNITURE PURCHASE,LEVANT OFFICE INTERIORS,1018478,5115208527,28.02.2024,REVENUE,"1,180.00"
TWFRS Authority,ALLOWANCES - CAR LEASING SCHEME,LEX AUTOLEASE LTD,1000526,6000552030,27.02.2024,REVENUE,-795.01
TWFRS Authority,ALLOWANCES - CAR LEASING SCHEME,LEX AUTOLEASE LTD,1000526,5115208528,27.02.2024,REVENUE,725.45
TWFRS Authority,CATERING - PROVISIONS/CONSUMABLES,LOWRIE FOODS LTD,1034269,6000551586,20.02.2024,REVENUE,"-1,476.86"
TWFRS Authority,CATERING - PROVISIONS/CONSUMABLES,LOWRIE FOODS LTD,1034269,5115208378,20.02.2024,REVENUE,516.25
TWFRS Authority,CATERING - PROVISIONS/CONSUMABLES,LOWRIE FOODS LTD,1034269,5115208381,20.02.2024,REVENUE,895.73
TWFRS Authority,TRANSPORT REPARIS & MAINENANCE,LUDO MCGURK TRANSPORT EQUIPMENT LTD,1021372,6000551228,12.02.2024,REVENUE,-834.17
TWFRS Authority,TRANSPORT REPARIS & MAINENANCE,LUDO MCGURK TRANSPORT EQUIPMENT LTD,1021372,5115208166,12.02.2024,REVENUE,695.14
TWFRS Authority,EQUIPMENT,LYON EQUIPMENT LTD,1001816,6000550654,02.02.2024,REVENUE,"-5,073.07"
TWFRS Authority,EQUIPMENT,LYON EQUIPMENT LTD,1001816,5115207526,02.02.2024,CAPITAL,"4,227.56"
TWFRS Authority,SALARIES - AGENCY STAFF,MAGNIT GLOBAL GRI LIMITED,1038113,6000552152,29.02.2024,REVENUE,"-1,417.88"
TWFRS Authority,SALARIES - AGENCY STAFF,MAGNIT GLOBAL GRI LIMITED,1038113,5115208559,29.02.2024,REVENUE,"1,181.57"
TWFRS Authority,"REPAIRS, ROUTINE STATIC FIXED PLANT -P",MSA (BRITAIN) LIMITED,1006493,6000551718,21.02.2024,REVENUE,"-8,759.88"
TWFRS Authority,"REPAIRS, ROUTINE STATIC FIXED PLANT -P",MSA (BRITAIN) LIMITED,1006493,5115208395,21.02.2024,REVENUE,"-2,589.30"
TWFRS Authority,"REPAIRS, ROUTINE STATIC FIXED PLANT -P",MSA (BRITAIN) LIMITED,1006493,5115208391,21.02.2024,REVENUE,"9,889.20"
TWFRS Authority,AGENCY PAYMENTS TO THIRD PARTIES,N E REGIONAL EMPLOYERS ORGANISATION,1000732,6000551908,23.02.2024,REVENUE,"-1,239.72"
TWFRS Authority,AGENCY PAYMENTS TO THIRD PARTIES,N E REGIONAL EMPLOYERS ORGANISATION,1044493,6000550513,01.02.2024,REVENUE,"-1,229.00"
TWFRS Authority,AGENCY PAYMENTS TO THIRD PARTIES,N E REGIONAL EMPLOYERS ORGANISATION,1000732,6000551259,13.02.2024,REVENUE,-900
TWFRS Authority,AGENCY PAYMENTS TO THIRD PARTIES,N E REGIONAL EMPLOYERS ORGANISATION,1000732,5115208474,23.02.2024,REVENUE,600
TWFRS Authority,AGENCY PAYMENTS TO THIRD PARTIES,N E REGIONAL EMPLOYERS ORGANISATION,1000732,5115208243,13.02.2024,REVENUE,750
TWFRS Authority,AGENCY PAYMENTS TO THIRD PARTIES,N E REGIONAL EMPLOYERS ORGANISATION,1044493,5115207999,01.02.2024,REVENUE,"1,169.50"
TWFRS Authority,DEVELOPMENT COSTS,NEWCASTLE RAVENS RUGBY FOOTBALL CLU,1035843,6000551919,23.02.2024,REVENUE,-750
TWFRS Authority,DEVELOPMENT COSTS,NEWCASTLE RAVENS RUGBY FOOTBALL CLU,1035843,5115208264,23.02.2024,REVENUE,750
TWFRS Authority,CATERING - PROVISIONS/CONSUMABLES,NISBETS,1017471,6000551582,20.02.2024,REVENUE,-811.36
TWFRS Authority,CATERING - PROVISIONS/CONSUMABLES,NISBETS,1017471,5115208553,28.02.2024,REVENUE,-449.89
TWFRS Authority,SALARIES - AGENCY STAFF,NORTH EAST AMBULANCE SERVICE NHS TR,1001875,6000550932,07.02.2024,REVENUE,"-5,526.00"
TWFRS Authority,SALARIES - AGENCY STAFF,NORTH EAST AMBULANCE SERVICE NHS TR,1001875,5115208094,07.02.2024,REVENUE,"5,526.00"
