Local Authority,Directorate,Detailed Expense Type,Supplier Name,Transaction Number,Payment Date,Expense Category,�
TYNE AND WEAR FIRE AND RESCUE SERVICE,NOT ASSIGNED,PROTECTIVE CLOTHING - UNIFORM,BRISTOL UNIFORMS LTD,5115200254,09.12.2022,REVENUE,"8,125.88"
TYNE AND WEAR FIRE AND RESCUE SERVICE,NOT ASSIGNED,TRANSPORT REPAIRS & MAINTENANCE,LAERDAL MEDICAL LIMITED,5115200423,19.12.2022,REVENUE,782.77
TYNE AND WEAR FIRE AND RESCUE SERVICE,NOT ASSIGNED,TRANSPORT REPAIRS & MAINTENANCE,MSA (BRITAIN) LIMITED,5115200255,09.12.2022,REVENUE,"5,282.48"
TYNE AND WEAR FIRE AND RESCUE SERVICE,NOT ASSIGNED,PROTECTIVE CLOTHING - UNIFORM,BRISTOL UNIFORMS LTD,5115200218,09.12.2022,REVENUE,"3,433.82"
TYNE AND WEAR FIRE AND RESCUE SERVICE,NOT ASSIGNED,VEHICLES,AUTOPIPE PERFORMANCE EQUIPMENT LIMI,5115200252,08.12.2022,REVENUE,682.71
TYNE AND WEAR FIRE AND RESCUE SERVICE,NOT ASSIGNED,VEHICLES,BMW GROUP,5115200496,23.12.2022,CAPITAL,"37,563.96"
TYNE AND WEAR FIRE AND RESCUE SERVICE,NOT ASSIGNED,VEHICLES,EMERGENCY ONE (UK) LTD,5115200247,12.12.2022,CAPITAL,"93,547.00"
TYNE AND WEAR FIRE AND RESCUE SERVICE,NOT ASSIGNED,VEHICLES,EMERGENCY ONE (UK) LTD,5115200248,15.12.2022,CAPITAL,"93,547.00"
TYNE AND WEAR FIRE AND RESCUE SERVICE,NOT ASSIGNED,VEHICLES,EMERGENCY ONE (UK) LTD,5115200249,15.12.2022,CAPITAL,"93,547.00"
TYNE AND WEAR FIRE AND RESCUE SERVICE,NOT ASSIGNED,VEHICLES,EMERGENCY ONE (UK) LTD,5115200250,15.12.2022,CAPITAL,"93,547.00"
TYNE AND WEAR FIRE AND RESCUE SERVICE,NOT ASSIGNED,PROTECTIVE CLOTHING - UNIFORM,BRISTOL UNIFORMS LTD,5115200186,07.12.2022,REVENUE,"6,867.00"
TYNE AND WEAR FIRE AND RESCUE SERVICE,NOT ASSIGNED,EQUIPMENT,ANGUS UK,5115200455,20.12.2022,CAPITAL,"17,541.30"
TYNE AND WEAR FIRE AND RESCUE SERVICE,NOT ASSIGNED,EQUIPMENT,DELTA FIRE LIMITED,5115200375,16.12.2022,CAPITAL,"6,068.20"
TYNE AND WEAR FIRE AND RESCUE SERVICE,NOT ASSIGNED,EQUIPMENT,MELDRUM STRUCTURAL & CIVIL,5115200145,08.12.2022,CAPITAL,"32,826.93"
TYNE AND WEAR FIRE AND RESCUE SERVICE,NOT ASSIGNED,EQUIPMENT,MELDRUM STRUCTURAL & CIVIL,5115200263,09.12.2022,CAPITAL,"-47,829.98"
TYNE AND WEAR FIRE AND RESCUE SERVICE,NOT ASSIGNED,EQUIPMENT,MELDRUM STRUCTURAL & CIVIL,5115200264,09.12.2022,CAPITAL,"47,829.98"
TYNE AND WEAR FIRE AND RESCUE SERVICE,NOT ASSIGNED,EQUIPMENT,SAFEQUIP LIMITED,5115200223,07.12.2022,CAPITAL,"9,275.00"
TYNE AND WEAR FIRE AND RESCUE SERVICE,NOT ASSIGNED,EQUIPMENT,SPEEDINGS LIMITED,5115200265,16.12.2022,CAPITAL,775.00
TYNE AND WEAR FIRE AND RESCUE SERVICE,NOT ASSIGNED,EQUIPMENT,SUPPLY PLUS LTD,5115200504,23.12.2022,CAPITAL,"11,366.90"
TYNE AND WEAR FIRE AND RESCUE SERVICE,NOT ASSIGNED,EQUIPMENT,WEL MEDICAL LTD,5115200092,02.12.2022,CAPITAL,"29,970.00"
TYNE AND WEAR FIRE AND RESCUE SERVICE,NOT ASSIGNED,EQUIPMENT,WEL MEDICAL LTD,5115200404,19.12.2022,CAPITAL,799.00
TYNE AND WEAR FIRE AND RESCUE SERVICE,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,ALLOWANCES - CAR LEASING SCHEME,KINTO UK LTD,5115200217,07.12.2022,REVENUE,581.66
TYNE AND WEAR FIRE AND RESCUE SERVICE,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,ALLOWANCES - CAR LEASING SCHEME,LEX AUTOLEASE LTD,5115200108,01.12.2022,REVENUE,"5,737.67"
TYNE AND WEAR FIRE AND RESCUE SERVICE,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,ALLOWANCES - CAR LEASING SCHEME,LEX AUTOLEASE LTD,5115200351,13.12.2022,REVENUE,725.45
TYNE AND WEAR FIRE AND RESCUE SERVICE,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BTC COURSES,DVSA,5115200032,07.12.2022,REVENUE,"3,750.00"
TYNE AND WEAR FIRE AND RESCUE SERVICE,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,CATERING - PROVISIONS/CONSUMABLES,LOWRIE FOODS LTD,5115200320,14.12.2022,REVENUE,"1,736.73"
TYNE AND WEAR FIRE AND RESCUE SERVICE,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,CATERING - PROVISIONS/CONSUMABLES,NICO ROSSI LTD,5115200331,13.12.2022,REVENUE,636.50
TYNE AND WEAR FIRE AND RESCUE SERVICE,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,CLEANING SERVICES,EQUANS SERVICES LTD,5115200054,08.12.2022,REVENUE,"10,014.55"
TYNE AND WEAR FIRE AND RESCUE SERVICE,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,CLEANING SERVICES,SOUTH TYNESIDE COUNCIL,5115200342,13.12.2022,REVENUE,"2,076.11"
TYNE AND WEAR FIRE AND RESCUE SERVICE,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,COMM & COMP - CONSUMABLES AND RUNNING CO,3TC SOFTWARE LIMITED,5115200417,20.12.2022,REVENUE,"5,000.00"
TYNE AND WEAR FIRE AND RESCUE SERVICE,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,COMM & COMP - CONSUMABLES AND RUNNING CO,3TC SOFTWARE LIMITED,5115200448,21.12.2022,REVENUE,"4,515.20"
TYNE AND WEAR FIRE AND RESCUE SERVICE,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,COMM & COMP - CONSUMABLES AND RUNNING CO,3TC SOFTWARE LIMITED,5115200449,21.12.2022,REVENUE,"1,275.38"
TYNE AND WEAR FIRE AND RESCUE SERVICE,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,COMM & COMP - CONSUMABLES AND RUNNING CO,AIRWAVE SOLUTIONS LIMITED,5115200327,13.12.2022,REVENUE,"2,026.41"
TYNE AND WEAR FIRE AND RESCUE SERVICE,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,COMM & COMP - CONSUMABLES AND RUNNING CO,AIRWAVE SOLUTIONS LIMITED,5115200364,14.12.2022,REVENUE,"2,561.92"
TYNE AND WEAR FIRE AND RESCUE SERVICE,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,COMM & COMP - CONSUMABLES AND RUNNING CO,EDESIX LTD,5115200202,06.12.2022,REVENUE,"3,720.00"
TYNE AND WEAR FIRE AND RESCUE SERVICE,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,COMM & COMP - CONSUMABLES AND RUNNING CO,FRESHWORKS INC.,5115200215,06.12.2022,REVENUE,703.97
TYNE AND WEAR FIRE AND RESCUE SERVICE,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,COMM & COMP - CONSUMABLES AND RUNNING CO,HOME OFFICE,5115200245,13.12.2022,REVENUE,"39,960.53"
TYNE AND WEAR FIRE AND RESCUE SERVICE,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,COMM & COMP - CONSUMABLES AND RUNNING CO,PHOENIX SOFTWARE LIMITED,5115200199,07.12.2022,REVENUE,"1,203.81"
TYNE AND WEAR FIRE AND RESCUE SERVICE,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,COMM & COMP - CONSUMABLES AND RUNNING CO,PHOENIX SOFTWARE LIMITED,5115200262,12.12.2022,REVENUE,"55,910.74"
TYNE AND WEAR FIRE AND RESCUE SERVICE,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,COMMUNICATION - MAINTENANCE / REPAIR COS,BRITISH TELECOMMUNICATIONS PLC,5115200289,13.12.2022,REVENUE,"12,564.06"
TYNE AND WEAR FIRE AND RESCUE SERVICE,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,COMMUNICATION - MAINTENANCE / REPAIR COS,TELENT TECHNOLOGY SERVICES LIMITED,5115200542,23.12.2022,REVENUE,"2,277.85"
TYNE AND WEAR FIRE AND RESCUE SERVICE,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,COMMUNICATION - MAINTENANCE / REPAIR COS,TELENT TECHNOLOGY SERVICES LIMITED,5115200557,23.12.2022,REVENUE,"24,216.84"
TYNE AND WEAR FIRE AND RESCUE SERVICE,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,COMMUNICATION - MAINTENANCE / REPAIR COS,VODAFONE LIMITED,5115200234,07.12.2022,REVENUE,973.00
TYNE AND WEAR FIRE AND RESCUE SERVICE,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,COMMUNICATION - MAINTENANCE / REPAIR COS,VODAFONE LIMITED,5115200235,07.12.2022,REVENUE,"1,431.69"
TYNE AND WEAR FIRE AND RESCUE SERVICE,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,CONTRACT TRAINING,K LAMB ASSOCIATES LTD,5115200211,07.12.2022,REVENUE,"4,500.00"
TYNE AND WEAR FIRE AND RESCUE SERVICE,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,CONTRACTED SERVICES,AUDIO NETWORK RIGHTS LTD,5115200189,19.12.2022,REVENUE,"2,000.00"
TYNE AND WEAR FIRE AND RESCUE SERVICE,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,EDUCATIONAL & TRAINING SERVICES,SPRINGBOARD SUNDERLAND,5115200544,22.12.2022,REVENUE,"4,450.00"
TYNE AND WEAR FIRE AND RESCUE SERVICE,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,EDUCATIONAL & TRAINING SERVICES,SPRINGBOARD SUNDERLAND,5115200572,23.12.2022,REVENUE,"4,450.00"
TYNE AND WEAR FIRE AND RESCUE SERVICE,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,EDUCATIONAL & TRAINING SERVICES,THE PRINCES TRUST,5115200490,20.12.2022,REVENUE,"1,400.00"
TYNE AND WEAR FIRE AND RESCUE SERVICE,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,EDUCATIONAL & TRAINING SERVICES,THE PRINCES TRUST,5115200545,23.12.2022,REVENUE,650.00
TYNE AND WEAR FIRE AND RESCUE SERVICE,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,EQUIPMENT - SPECIALIST,J T DOVE LTD T/A NORDSTROM TIMBER,5115200212,08.12.2022,REVENUE,"1,557.25"
TYNE AND WEAR FIRE AND RESCUE SERVICE,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,EQUIPMENT-HEALTH & SAFETY,HEALTHY PERFORMANCE LTD,5115198179,28.12.2022,REVENUE,"-2,261.70"
TYNE AND WEAR FIRE AND RESCUE SERVICE,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,RATES,NORTHUMBRIAN WATER,5115200128,02.12.2022,REVENUE,"1,207.61"
TYNE AND WEAR FIRE AND RESCUE SERVICE,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,RATES,NORTHUMBRIAN WATER,5115200129,02.12.2022,REVENUE,"1,224.61"
TYNE AND WEAR FIRE AND RESCUE SERVICE,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,RATES,NORTHUMBRIAN WATER,5115200240,08.12.2022,REVENUE,"1,207.61"
TYNE AND WEAR FIRE AND RESCUE SERVICE,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,RATES,NORTHUMBRIAN WATER,5115200510,21.12.2022,REVENUE,"1,213.61"
TYNE AND WEAR FIRE AND RESCUE SERVICE,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,EQUIPMENT-OPERATIONAL,SPEEDINGS LIMITED,5115200150,06.12.2022,REVENUE,555.00
TYNE AND WEAR FIRE AND RESCUE SERVICE,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,FIRE SAFETY,JEWSON (SUNDERLAND),5115200379,14.12.2022,REVENUE,557.00
TYNE AND WEAR FIRE AND RESCUE SERVICE,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,INSURANCE - OTHER,CARS MAGIC LTD T/A CAR & BIKE MAGIC,5115200242,08.12.2022,REVENUE,"1,215.00"
TYNE AND WEAR FIRE AND RESCUE SERVICE,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,PETROL/DIESEL/FUEL,ALLSTAR BUSINESS SOLUTIONS LTD,5115200170,05.12.2022,REVENUE,"1,420.10"
TYNE AND WEAR FIRE AND RESCUE SERVICE,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,PETROL/DIESEL/FUEL,ALLSTAR BUSINESS SOLUTIONS LTD,5115200495,20.12.2022,REVENUE,"1,242.98"
TYNE AND WEAR FIRE AND RESCUE SERVICE,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,PETROL/DIESEL/FUEL,YOUR NRG LTD,5115200646,30.12.2022,REVENUE,"2,738.80"
TYNE AND WEAR FIRE AND RESCUE SERVICE,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,PETROL/DIESEL/FUEL,YOUR NRG LTD,5115200647,30.12.2022,REVENUE,"3,411.00"
TYNE AND WEAR FIRE AND RESCUE SERVICE,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,PETROL/DIESEL/FUEL,YOUR NRG LTD,5115200648,30.12.2022,REVENUE,"2,730.16"
TYNE AND WEAR FIRE AND RESCUE SERVICE,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,PETROL/DIESEL/FUEL,YOUR NRG LTD,5115200649,30.12.2022,REVENUE,"4,085.70"
TYNE AND WEAR FIRE AND RESCUE SERVICE,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,PETROL/DIESEL/FUEL,YOUR NRG LTD,5115200650,30.12.2022,REVENUE,"3,409.64"
TYNE AND WEAR FIRE AND RESCUE SERVICE,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,PETROL/DIESEL/FUEL,YOUR NRG LTD,5115200651,30.12.2022,REVENUE,"3,411.00"
TYNE AND WEAR FIRE AND RESCUE SERVICE,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,PETROL/DIESEL/FUEL,YOUR NRG LTD,5115200652,30.12.2022,REVENUE,"2,738.80"
TYNE AND WEAR FIRE AND RESCUE SERVICE,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,PETROL/DIESEL/FUEL,YOUR NRG LTD,5115200653,30.12.2022,REVENUE,"2,738.80"
TYNE AND WEAR FIRE AND RESCUE SERVICE,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,PREMISES - RENT,FENHAM PROPERTIES LTD,5115200359,15.12.2022,REVENUE,"4,839.09"
TYNE AND WEAR FIRE AND RESCUE SERVICE,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,PREMISES - RENT,FENHAM PROPERTIES LTD,5115200408,15.12.2022,REVENUE,"-4,839.09"
TYNE AND WEAR FIRE AND RESCUE SERVICE,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,PREMISES - RENT,FENHAM PROPERTIES LTD,5115200409,15.12.2022,REVENUE,"4,839.09"
TYNE AND WEAR FIRE AND RESCUE SERVICE,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,PRIV CONTR - GENERAL,TW ACCOMMODATION SERVICES,5115200376,14.12.2022,REVENUE,"440,814.37"
TYNE AND WEAR FIRE AND RESCUE SERVICE,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,PRIV CONTR - GENERAL,TW ACCOMMODATION SERVICES,5115200559,30.12.2022,REVENUE,"440,642.37"
TYNE AND WEAR FIRE AND RESCUE SERVICE,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,PUBLICITY,CDP PRINT MANAGEMENT,5115200485,23.12.2022,REVENUE,630.00
TYNE AND WEAR FIRE AND RESCUE SERVICE,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,"REPAIRS, ALTERATIONS AND IMPROVEMENTS",INGLEFORD SCAFFOLDING LTD,5115200574,23.12.2022,REVENUE,508.20
TYNE AND WEAR FIRE AND RESCUE SERVICE,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,"REPAIRS, ROUTINE STATIC FIXED PLANT -P",AQUEOUS 1ST KWIK FLOW LIMITED,5115200200,06.12.2022,REVENUE,640.00
TYNE AND WEAR FIRE AND RESCUE SERVICE,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,"REPAIRS, ROUTINE STATIC FIXED PLANT -P",CROSSLING LIMITED,5115200534,23.12.2022,REVENUE,"3,277.10"
TYNE AND WEAR FIRE AND RESCUE SERVICE,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,"REPAIRS, ROUTINE STATIC FIXED PLANT -P",DTA  CONSULTING ENGINEERS LLP,5115200529,23.12.2022,REVENUE,920.00
TYNE AND WEAR FIRE AND RESCUE SERVICE,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,"REPAIRS, ROUTINE STATIC FIXED PLANT -P",HLA SERVICES LTD,5115200543,23.12.2022,REVENUE,"4,142.00"
TYNE AND WEAR FIRE AND RESCUE SERVICE,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,"REPAIRS, ROUTINE STATIC FIXED PLANT -P",R M MYERS & CO LIMITED,5115200637,29.12.2022,REVENUE,"3,143.00"
TYNE AND WEAR FIRE AND RESCUE SERVICE,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,"REPS, ALTS & MAINT-HEALTH & SAFETY AT WO",LUCION ENVIRONMENTAL LTD,5115200119,08.12.2022,REVENUE,600.00
TYNE AND WEAR FIRE AND RESCUE SERVICE,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,"REPS, ALTS & MAINT-HEALTH & SAFETY AT WO",LUCION ENVIRONMENTAL LTD,5115200256,08.12.2022,REVENUE,-600.00
TYNE AND WEAR FIRE AND RESCUE SERVICE,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,"REPS, ALTS & MAINT-HEALTH & SAFETY AT WO",PROTEC FIRE DETECTION PLC,5115200228,09.12.2022,REVENUE,753.19
TYNE AND WEAR FIRE AND RESCUE SERVICE,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,"REPS, ALTS & MAINT-HEALTH & SAFETY AT WO",STONE TECHNICAL SERVICES LTD,5115200492,23.12.2022,REVENUE,"1,370.00"
TYNE AND WEAR FIRE AND RESCUE SERVICE,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,SALARIES - AGENCY STAFF,MAGNIT GLOBAL GRI LIMITED,5115200155,05.12.2022,REVENUE,"4,817.42"
TYNE AND WEAR FIRE AND RESCUE SERVICE,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,SALARIES - AGENCY STAFF,MAGNIT GLOBAL GRI LIMITED,5115200355,13.12.2022,REVENUE,"1,726.11"
TYNE AND WEAR FIRE AND RESCUE SERVICE,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,SALARIES - AGENCY STAFF,MAGNIT GLOBAL GRI LIMITED,5115200440,19.12.2022,REVENUE,"1,568.93"
TYNE AND WEAR FIRE AND RESCUE SERVICE,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,TRAIN # APP LEVY,NEW COLLEGE DURHAM,5115200591,23.12.2022,REVENUE,"1,788.00"
TYNE AND WEAR FIRE AND RESCUE SERVICE,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,TRAINING EQUIPMENT PURCHASED BY HQ TRAIN,TEMPLETOWN AUTOS,5115200501,20.12.2022,REVENUE,800.00
TYNE AND WEAR FIRE AND RESCUE SERVICE,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,TRAINING EQUIPMENT PURCHASED BY HQ TRAIN,THE SERENDIPITY CATERING COMPANY LT,5115200363,15.12.2022,REVENUE,556.00
TYNE AND WEAR FIRE AND RESCUE SERVICE,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,TRAINING EXPS - CORPORATE,AERIAL MOTION PICTURES LTD T/A UAVH,5115200398,16.12.2022,REVENUE,"1,590.42"
TYNE AND WEAR FIRE AND RESCUE SERVICE,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,TRAINING EXPS - CORPORATE,FIRST CONTACT CLINICAL,5115200095,02.12.2022,REVENUE,"2,500.00"
TYNE AND WEAR FIRE AND RESCUE SERVICE,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,TRAINING EXPS - CORPORATE,SHOW RACISM THE RED CARD,5115200442,19.12.2022,REVENUE,"1,000.00"
TYNE AND WEAR FIRE AND RESCUE SERVICE,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,TRAINING EXPS - UNIFORM,3S FIRE LTD,5115200208,13.12.2022,REVENUE,"4,190.00"
TYNE AND WEAR FIRE AND RESCUE SERVICE,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,TRAINING EXPS - UNIFORM,SPANSET UK LTD,5115200275,14.12.2022,REVENUE,995.00
